id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
99311,44908,534369793983015,,,,,4688,Not Sure
99315,44913,648867515010349,,,,,4688,Not Sure
99317,44916,237816677814146,,,,,4688,Not Sure
99321,44919,063061012825919,,,,,4688,Not Sure
99323,44921,778450104314151,,,,,4688,Not Sure
99324,84274,,,,,,4688,Not Sure
99326,44923,251708707114796,,,,,4688,Not Sure
99328,44925,925084696314310,,,,,4688,Not Sure
99330,44929,924554329574384,,,,,4688,Not Sure
99268,84270,,,,,2023-01-01,4688,Not Sure
