id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
109895,31900,539890230807733,,Deputy Sheriff,2021-06-01,,5125,Sheriff
109897,31901,315569606878396,,Deputy Sheriff,2019-04-01,,5125,Sheriff
109900,31905,595618144678495,,Deputy Sheriff Senior,2013-01-14,,5125,Sheriff
109902,31907,984959447976678,,Deputy Sheriff Senior,1996-06-03,,5125,Sheriff
109904,31909,054375575375263,,Deputy Sheriff,2019-01-07,,5125,Sheriff
109906,31913,769660184441950,,Deputy First Sergeant,2007-08-13,,5125,Sheriff
109908,31914,707241069190434,,Deputy Sheriff,2017-05-12,,5125,Sheriff
109910,31916,239721979901639,,Deputy Sheriff,2017-09-05,,5125,Sheriff
109912,31918,161325500476958,,Deputy Sheriff,2022-07-11,,5125,Sheriff
109914,31920,948705296929198,,Deputy Sheriff Master,1993-06-21,,5125,Sheriff
109916,31922,424270118131958,,Deputy Sheriff,2020-09-14,,5125,Sheriff
109919,31924,151672243733823,,Deputy Sheriff Master,1995-06-01,,5125,Sheriff
109920,86184,0f9a4a6d-aad5-40f1-8cdc-c7872dbf4f0d,,Deputy Sheriff,2021-02-16,,5125,Sheriff
109922,31928,325338998409217,,Deputy Sergeant,2000-07-10,,5125,Sheriff
109924,31931,109109282126003,,Deputy Sheriff Master,2008-05-12,,5125,Sheriff
109926,31932,185550955620979,,Deputy Sheriff Senior,2008-05-12,,5125,Sheriff
109928,31934,533023072862410,,Deputy Sheriff,2015-08-10,,5125,Sheriff
109930,31936,875575565714871,,Deputy Sheriff,2022-02-22,,5125,Sheriff
109932,31939,637352018378605,,Deputy Sheriff Master,2001-07-09,,5125,Sheriff
109934,31941,893222260942194,,Deputy Sheriff Senior,2011-05-02,,5125,Sheriff
109936,31943,552579095032367,,Deputy Sheriff,2021-08-09,,5125,Sheriff
109938,31946,977995437432758,,Deputy Sheriff Senior,2014-06-16,,5125,Sheriff
109940,31944,881843134004285,,Deputy Sheriff,2021-01-11,,5125,Sheriff
109941,86185,c55e5692-fa5e-41a5-8d08-f6f100cc0585,,Deputy Sheriff,2023-09-05,,5125,Sheriff
109943,31949,456350557035469,,Deputy Sergeant,1999-10-25,,5125,Sheriff
109945,31951,259793481128081,,Deputy Sheriff Senior,2013-04-15,,5125,Sheriff
109947,31954,171147194580475,,Deputy Sergeant,2009-07-06,,5125,Sheriff
109949,31956,021737973350870,,Deputy Sheriff,1983-07-13,,5059,Active Retiree
109951,31957,948267787937929,,Deputy Sheriff,2018-09-04,,5125,Sheriff
109953,31960,992565827083731,,Deputy Sheriff,2021-08-16,,5125,Sheriff
109955,31962,102865810646552,,Deputy Sheriff,2021-10-04,,5125,Sheriff
31898,31910,640170557179511,,Deputy,,,602,Unknown
31899,31911,005816287614627,,Deputy,,,602,Unknown
31900,31912,437683593382054,,Deputy,,,602,Unknown
31901,31913,769660184441950,,Sergeant,,,602,Unknown
31902,31914,707241069190434,,Deputy,,,602,Unknown
31903,31915,568529269817893,,Deputy,,,602,Unknown
31904,31916,239721979901639,,Deputy,,,602,Unknown
31905,31917,025314089289041,,Deputy,,,602,Unknown
31906,31918,161325500476958,,Deputy,,,602,Unknown
31584,31596,124768927494167,,Deputy,,,602,Unknown
31585,31597,180016378616993,,Deputy,,,602,Unknown
31586,31598,798489561621819,,Deputy,,,602,Unknown
31587,31599,907383447667134,,Deputy,,,602,Unknown
31588,31600,700480866410131,,Sergeant,,,602,Unknown
31589,31601,249210467619681,,Sergeant,,,602,Unknown
31590,31602,890927773125878,,Deputy,,,602,Unknown
31591,31603,521850875015893,,Deputy,,,602,Unknown
31592,31604,617741862791373,,Deputy,,,602,Unknown
31593,31605,595436164333490,,Deputy,,,602,Unknown
31594,31606,168887294292277,,Deputy,,,602,Unknown
31595,31607,063708109355047,,Deputy,,,602,Unknown
31596,31608,630067095939815,,Deputy,,,602,Unknown
31597,31609,824481559237094,,Deputy,,,602,Unknown
31598,31610,696014487058026,,Deputy,,,602,Unknown
31599,31611,341954582503843,,Deputy,,,602,Unknown
31600,31612,126908788032526,,Sergeant,,,602,Unknown
31601,31613,532725279243049,,Deputy,,,602,Unknown
31602,31614,690850339651302,,Deputy,,,602,Unknown
31603,31615,128092717276909,,Deputy,,,602,Unknown
31605,31617,512064913067542,,Deputy,,,602,Unknown
31606,31618,702749935601472,,Deputy,,,602,Unknown
31607,31619,700908504019682,,Deputy,,,602,Unknown
31608,31620,239627900119747,,Deputy,,,602,Unknown
31609,31621,825004261181928,,Deputy,,,602,Unknown
31610,31622,248235456544720,,Deputy,,,602,Unknown
31611,31623,079458848758434,,Deputy,,,602,Unknown
31612,31624,452322230105416,,Lieutenant,,,602,Unknown
31613,31625,212653948609072,,Deputy,,,602,Unknown
31614,31626,245003321309397,,Deputy,,,602,Unknown
31615,31627,782142014331984,,Deputy,,,602,Unknown
31616,31628,301026714665507,,Deputy,,,602,Unknown
31617,31629,551040558761008,,Deputy,,,602,Unknown
31618,31630,964613488603036,,Deputy,,,602,Unknown
31619,31631,430441943400117,,Deputy,,,602,Unknown
31620,31632,285577743076743,,Deputy,,,602,Unknown
31621,31633,111494147146880,,Deputy,,,602,Unknown
31622,31634,219831172350622,,Deputy,,,602,Unknown
31623,31635,066542230525328,,Deputy,,,602,Unknown
31624,31636,506430574529569,,Deputy,,,602,Unknown
31625,31637,189590574760153,,Deputy,,,602,Unknown
31626,31638,125981731911363,,Deputy,,,602,Unknown
31627,31639,307991433217559,,Sergeant,,,602,Unknown
31628,31640,505771559638916,,Deputy,,,602,Unknown
31629,31641,558052495458174,,Deputy,,,602,Unknown
31630,31642,517305814625873,,Deputy,,,602,Unknown
31631,31643,356257572595405,,Deputy,,,602,Unknown
31632,31644,791746696132836,,Deputy,,,602,Unknown
31633,31645,201964902324558,,Deputy,,,602,Unknown
31634,31646,203072572846457,,Deputy,,,602,Unknown
31635,31647,981006549206122,,Deputy,,,602,Unknown
31636,31648,709165321669179,,Deputy,,,602,Unknown
31637,31649,832624268170039,,Deputy,,,602,Unknown
31638,31650,115801715214370,,Deputy,,,602,Unknown
31639,31651,582379618403881,,Sergeant,,,602,Unknown
31640,31652,431685267101686,,Deputy,,,602,Unknown
31641,31653,823836070546774,,Deputy,,,602,Unknown
31642,31654,844584192477342,,Deputy,,,602,Unknown
31643,31655,833537702432923,,Deputy,,,602,Unknown
31644,31656,566090100077780,,Deputy,,,602,Unknown
31645,31657,587416459816820,,Sergeant,,,602,Unknown
31646,31658,466783120285672,,Deputy,,,602,Unknown
31647,31659,700511905969732,,Deputy,,,602,Unknown
31648,31660,220396913804983,,Deputy,,,602,Unknown
31649,31661,728565406450956,,Deputy,,,602,Unknown
31650,31662,716821069413215,,Deputy,,,602,Unknown
31651,31663,504310481621766,,Deputy,,,602,Unknown
31652,31664,482101367616365,,Deputy,,,602,Unknown
31653,31665,981109418970834,,Deputy,,,602,Unknown
31654,31666,008812028797698,,Deputy,,,602,Unknown
31655,31667,988105880889378,,Deputy,,,602,Unknown
31656,31668,916360487769476,,Deputy,,,602,Unknown
31657,31669,869326602136071,,Deputy,,,602,Unknown
31658,31670,853702601865353,,Deputy,,,602,Unknown
31659,31671,033628958463829,,Deputy,,,602,Unknown
31660,31672,477189747372478,,Deputy,,,602,Unknown
31661,31673,387683287482698,,Deputy,,,602,Unknown
31662,31674,020482549267534,,Deputy,,,602,Unknown
31663,31675,251471012651383,,Sergeant,,,602,Unknown
31664,31676,184238877022675,,Sergeant,,,602,Unknown
31665,31677,125940885014976,,Lieutenant,,,602,Unknown
31666,31678,526278290013601,,Deputy,,,602,Unknown
31667,31679,269802177048747,,Deputy,,,602,Unknown
31668,31680,318424377451886,,Deputy,,,602,Unknown
31669,31681,046531336992557,,Deputy,,,602,Unknown
31670,31682,270149867398255,,Sergeant,,,602,Unknown
31671,31683,717515279855606,,Deputy,,,602,Unknown
31672,31684,095632956632739,,Deputy,,,602,Unknown
31673,31685,384947138053306,,Deputy,,,602,Unknown
31674,31686,771021657926575,,Deputy,,,602,Unknown
31675,31687,592915329867603,,Deputy,,,602,Unknown
31676,31688,929546658322623,,Deputy,,,602,Unknown
31677,31689,210703069646238,,Deputy,,,602,Unknown
31678,31690,083688166220484,,Deputy,,,602,Unknown
31679,31691,663525774941453,,Lieutenant,,,602,Unknown
31680,31692,382296018798898,,Deputy,,,602,Unknown
31681,31693,196802801047793,,Deputy,,,602,Unknown
31682,31694,445406035485165,,Deputy,,,602,Unknown
31683,31695,354363098880327,,Deputy,,,602,Unknown
31684,31696,555980081019323,,Deputy,,,602,Unknown
31685,31697,517724011003834,,Deputy,,,602,Unknown
31686,31698,826939333246564,,Deputy,,,602,Unknown
31687,31699,459615089377177,,Deputy,,,602,Unknown
31688,31700,529560339317950,,Deputy,,,602,Unknown
31689,31701,755356401864487,,Lieutenant,,,602,Unknown
31690,31702,370831823453907,,Deputy,,,602,Unknown
31691,31703,476802243410439,,Deputy,,,602,Unknown
31692,31704,740677577944918,,Deputy,,,602,Unknown
31693,31705,019334139056014,,Sergeant,,,602,Unknown
31694,31706,580927794216792,,Deputy,,,602,Unknown
31695,31707,305221452552326,,Deputy,,,602,Unknown
31696,31708,976760067023739,,Deputy,,,602,Unknown
31697,31709,585459090942089,,Deputy,,,602,Unknown
31698,31710,952734811463006,,Deputy,,,602,Unknown
31699,31711,021935746735029,,Deputy,,,602,Unknown
31700,31712,345030697731228,,Deputy,,,602,Unknown
31701,31713,018016855255706,,Deputy,,,602,Unknown
31702,31714,242473396822693,,Deputy,,,602,Unknown
31703,31715,356712190457449,,Deputy,,,602,Unknown
31704,31716,656838526533753,,Sergeant,,,602,Unknown
31705,31717,797088354006649,,Deputy,,,602,Unknown
31706,31718,025106120354464,,Deputy,,,602,Unknown
31707,31719,333600792884004,,Deputy,,,602,Unknown
31708,31720,427812325404946,,Deputy,,,602,Unknown
31709,31721,940089999651170,,Lieutenant,,,602,Unknown
31710,31722,406152094752228,,Deputy,,,602,Unknown
31711,31723,174369459093962,,Deputy,,,602,Unknown
31712,31724,514691142253036,,Lieutenant,,,602,Unknown
31713,31725,820055850178669,,Deputy,,,602,Unknown
31714,31726,487275010793270,,Deputy,,,602,Unknown
31715,31727,947495534962228,,Lieutenant,,,602,Unknown
31716,31728,381301198866505,,Deputy,,,602,Unknown
31717,31729,165685447831582,,Deputy,,,602,Unknown
31718,31730,156731028238849,,Deputy,,,602,Unknown
31719,31731,452238170755552,,Deputy,,,602,Unknown
31720,31732,986902106944312,,Deputy,,,602,Unknown
31721,31733,649912691272744,,Deputy,,,602,Unknown
31722,31734,855196539131502,,Deputy,,,602,Unknown
31723,31735,888949046480224,,Deputy,,,602,Unknown
31724,31736,756957745158803,,Deputy,,,602,Unknown
31725,31737,463469709536516,,Deputy,,,602,Unknown
31726,31738,512051365812594,,Deputy,,,602,Unknown
31727,31739,335927989190619,,Deputy,,,602,Unknown
31728,31740,960136520613274,,Deputy,,,602,Unknown
31729,31741,641144398258018,,Sergeant,,,602,Unknown
31730,31742,557459212473212,,Deputy,,,602,Unknown
31731,31743,274761028985821,,Sergeant,,,602,Unknown
31732,31744,977275325932370,,Lieutenant,,,602,Unknown
31733,31745,762338355394382,,Deputy,,,602,Unknown
31734,31746,721718464790682,,Deputy,,,602,Unknown
31735,31747,601189633325733,,Deputy,,,602,Unknown
31736,31748,130774835854430,,Deputy,,,602,Unknown
31737,31749,299262690961200,,Deputy,,,602,Unknown
31738,31750,141363174731113,,Deputy,,,602,Unknown
31739,31751,037409030984992,,Deputy,,,602,Unknown
31740,31752,329953348344576,,Captain,,,602,Unknown
31741,31753,161229042415504,,Deputy,,,602,Unknown
31742,31754,784407186958488,,Deputy,,,602,Unknown
31743,31755,248518658935893,,Deputy,,,602,Unknown
31744,31756,195286066046012,,Deputy,,,602,Unknown
31745,31757,328981167155770,,Captain,,,602,Unknown
31746,31758,453506439990278,,Deputy,,,602,Unknown
31747,31759,074368884315206,,Deputy,,,602,Unknown
31748,31760,239607004896613,,Deputy,,,602,Unknown
31749,31761,422309859330185,,Deputy,,,602,Unknown
31750,31762,934232975831908,,Deputy,,,602,Unknown
31751,31763,319627587332272,,Deputy,,,602,Unknown
31752,31764,898764769172621,,Deputy,,,602,Unknown
31753,31765,123671851826920,,Deputy,,,602,Unknown
31754,31766,966885981926102,,Deputy,,,602,Unknown
31755,31767,216246828178966,,Sergeant,,,602,Unknown
31756,31768,349143183412156,,Sergeant,,,602,Unknown
31757,31769,418909754669834,,Deputy,,,602,Unknown
31758,31770,509177177511637,,Sergeant,,,602,Unknown
31759,31771,338566344420541,,Deputy,,,602,Unknown
31760,31772,247753406416803,,Deputy,,,602,Unknown
31761,31773,429806305107188,,Deputy,,,602,Unknown
31762,31774,359313379917654,,Deputy,,,602,Unknown
31763,31775,715523507868565,,Deputy,,,602,Unknown
31764,31776,403859392590180,,Deputy,,,602,Unknown
31765,31777,531372384727596,,Deputy,,,602,Unknown
31766,31778,166879638716175,,Deputy,,,602,Unknown
31767,31779,255661213514335,,Deputy,,,602,Unknown
31768,31780,780136668480774,,Deputy,,,602,Unknown
31769,31781,235068486284788,,Deputy,,,602,Unknown
31770,31782,643102539268643,,Deputy,,,602,Unknown
31771,31783,040004333357926,,Deputy,,,602,Unknown
31772,31784,015284377292500,,Deputy,,,602,Unknown
31773,31785,099567035422054,,Deputy,,,602,Unknown
31774,31786,770393398098264,,Deputy,,,602,Unknown
31775,31787,282689225338227,,Sergeant,,,602,Unknown
31776,31788,056302945505471,,Sergeant,,,602,Unknown
31777,31789,497743134744562,,Deputy,,,602,Unknown
31778,31790,316953383391935,,Deputy,,,602,Unknown
31779,31791,248241480308479,,Deputy,,,602,Unknown
31780,31792,718844743840819,,Deputy,,,602,Unknown
31781,31793,207116118658199,,Sergeant,,,602,Unknown
31782,31794,552412081730154,,Deputy,,,602,Unknown
31783,31795,074804569391208,,Deputy,,,602,Unknown
31784,31796,363922919609883,,Deputy,,,602,Unknown
31785,31797,408344577798732,,Deputy,,,602,Unknown
31786,31798,012001169267747,,Deputy,,,602,Unknown
31787,31799,680763767783971,,Deputy,,,602,Unknown
31788,31800,444471970753743,,Deputy,,,602,Unknown
31789,31801,432537094595136,,Deputy,,,602,Unknown
31790,31802,741948976105840,,Deputy,,,602,Unknown
31791,31803,977524990625794,,Deputy,,,602,Unknown
31792,31804,853743060719852,,Sergeant,,,602,Unknown
31793,31805,400541231819310,,Deputy,,,602,Unknown
31794,31806,529556521163666,,Deputy,,,602,Unknown
31795,31807,187566434454856,,Sergeant,,,602,Unknown
31796,31808,204706111488496,,Sergeant,,,602,Unknown
31797,31809,280425663135148,,Deputy,,,602,Unknown
31798,31810,124196390713405,,Deputy,,,602,Unknown
31799,31811,460606850914297,,Deputy,,,602,Unknown
31800,31812,182451679056641,,Deputy,,,602,Unknown
31801,31813,425082244888015,,Lieutenant,,,602,Unknown
31802,31814,621329026506427,,Deputy,,,602,Unknown
31803,31815,565457429353127,,Deputy,,,602,Unknown
31804,31816,633928993897215,,Lieutenant,,,602,Unknown
31805,31817,603666992507710,,Deputy,,,602,Unknown
31806,31818,918887767179815,,Sergeant,,,602,Unknown
31807,31819,663409528914681,,Deputy,,,602,Unknown
31808,31820,042948342527364,,Deputy,,,602,Unknown
31809,31821,858433931028823,,Deputy,,,602,Unknown
31810,31822,841506063670286,,Lieutenant,,,602,Unknown
31811,31823,076223892210155,,Lieutenant,,,602,Unknown
31812,31824,948569365621855,,Captain,,,602,Unknown
31813,31825,673448991140350,,Sergeant,,,602,Unknown
31814,31826,666409047116379,,Captain,,,602,Unknown
31815,31827,470010223651272,,Deputy,,,602,Unknown
31816,31828,815814519551251,,Deputy,,,602,Unknown
31817,31829,884201947619550,,Deputy,,,602,Unknown
31818,31830,981326858785601,,Deputy,,,602,Unknown
31819,31831,238506583617852,,Deputy,,,602,Unknown
31820,31832,825667914079414,,Deputy,,,602,Unknown
31821,31833,509080071003166,,Deputy,,,602,Unknown
31822,31834,017453224459304,,Deputy,,,602,Unknown
31823,31835,423893747377154,,Deputy,,,602,Unknown
31824,31836,376481986301708,,Deputy,,,602,Unknown
31825,31837,239837083193266,,Deputy,,,602,Unknown
31826,31838,868939277410604,,Deputy,,,602,Unknown
31827,31839,471914446051801,,Sheriff,,,602,Unknown
31828,31840,859149815386329,,Deputy,,,602,Unknown
31829,31841,920597892079674,,Sergeant,,,602,Unknown
31830,31842,399861216828323,,Deputy,,,602,Unknown
31831,31843,238531626277166,,Deputy,,,602,Unknown
31832,31844,830658243111150,,Sergeant,,,602,Unknown
31833,31845,281817861942311,,Deputy Chief,,,602,Unknown
31834,31846,509387962112198,,Deputy,,,602,Unknown
31835,31847,487995186756481,,Deputy,,,602,Unknown
31836,31848,708304482473945,,Deputy,,,602,Unknown
31837,31849,223282087268273,,Deputy,,,602,Unknown
31838,31850,729465857952689,,Deputy,,,602,Unknown
31839,31851,710007425530425,,Deputy,,,602,Unknown
31840,31852,686108197882222,,Sergeant,,,602,Unknown
31841,31853,446026923901047,,Sergeant,,,602,Unknown
31842,31854,669559242345663,,Sergeant,,,602,Unknown
31843,31855,223100296196446,,Deputy,,,602,Unknown
31844,31856,145000049529624,,Deputy,,,602,Unknown
31845,31857,439974110843762,,Deputy,,,602,Unknown
31846,31858,576904176640627,,Deputy,,,602,Unknown
31847,31859,218686822723772,,Deputy,,,602,Unknown
31848,31860,851509792110423,,Sergeant,,,602,Unknown
31849,31861,104874756420645,,Deputy,,,602,Unknown
31850,31862,801236613548416,,Deputy,,,602,Unknown
31851,31863,945510044629879,,Deputy,,,602,Unknown
31852,31864,977571815636219,,Deputy,,,602,Unknown
31853,31865,313535986583340,,Deputy,,,602,Unknown
31854,31866,662833756878225,,Deputy,,,602,Unknown
31855,31867,269519308771749,,Deputy,,,602,Unknown
31856,31868,816705302541893,,Deputy,,,602,Unknown
31857,31869,567907835300605,,Deputy,,,602,Unknown
31858,31870,511804152659728,,Deputy,,,602,Unknown
31859,31871,379368392975005,,Deputy,,,602,Unknown
31860,31872,470385665810928,,Deputy,,,602,Unknown
31861,31873,932178872051925,,Deputy,,,602,Unknown
31862,31874,039769172053504,,Deputy,,,602,Unknown
31863,31875,464295212382482,,Major,,,602,Unknown
31864,31876,496800032085336,,Deputy,,,602,Unknown
31865,31877,326771135308728,,Deputy,,,602,Unknown
31866,31878,735963036799138,,Lieutenant,,,602,Unknown
31867,31879,307260385078155,,Deputy,,,602,Unknown
31868,31880,496805742891461,,Deputy,,,602,Unknown
31869,31881,058254091788786,,Deputy,,,602,Unknown
31870,31882,700483381529999,,Deputy,,,602,Unknown
31871,31883,058551185734587,,Deputy,,,602,Unknown
31872,31884,690262659719559,,Deputy,,,602,Unknown
31873,31885,660659533289378,,Deputy,,,602,Unknown
31874,31886,557340122304744,,Deputy,,,602,Unknown
31875,31887,656622444026627,,Deputy,,,602,Unknown
31876,31888,025400688124586,,Deputy,,,602,Unknown
31877,31889,981844795975359,,Deputy,,,602,Unknown
31878,31890,808937071915725,,Deputy,,,602,Unknown
31879,31891,975337791249613,,Lieutenant,,,602,Unknown
31880,31892,644091947074932,,Deputy,,,602,Unknown
31881,31893,920549546035129,,Deputy,,,602,Unknown
31882,31894,955812021567509,,Deputy,,,602,Unknown
31883,31895,010424349901769,,Sergeant,,,602,Unknown
31884,31896,962405411664950,,Deputy,,,602,Unknown
31885,31897,586507951075090,,Deputy,,,602,Unknown
31886,31898,059526615379792,,Deputy,,,602,Unknown
31887,31899,328934041799646,,Major,,,602,Unknown
31888,31900,539890230807733,,Deputy,,,602,Unknown
31889,31901,315569606878396,,Deputy,,,602,Unknown
31890,31902,279177369486313,,Deputy,,,602,Unknown
31891,31903,857047211151556,,Deputy,,,602,Unknown
31892,31904,844733846111928,,Major,,,602,Unknown
31893,31905,595618144678495,,Deputy,,,602,Unknown
31894,31906,905217994893346,,Deputy,,,602,Unknown
31895,31907,984959447976678,,Deputy,,,602,Unknown
31896,31908,589157631715372,,Deputy,,,602,Unknown
31897,31909,054375575375263,,Deputy,,,602,Unknown
31907,31919,472149642496405,,Deputy,,,602,Unknown
31908,31920,948705296929198,,Deputy,,,602,Unknown
31909,31921,497210884985336,,Deputy,,,602,Unknown
31910,31922,424270118131958,,Deputy,,,602,Unknown
31911,31923,337029614104987,,Deputy,,,602,Unknown
31912,31924,151672243733823,,Deputy,,,602,Unknown
31913,31925,555138029298373,,Deputy,,,602,Unknown
31914,31926,703921692129803,,Deputy,,,602,Unknown
31915,31927,128887393759310,,Deputy,,,602,Unknown
31916,31928,325338998409217,,Sergeant,,,602,Unknown
31917,31929,688107990150379,,Deputy,,,602,Unknown
31918,31930,880647029359642,,Deputy,,,602,Unknown
31919,31931,109109282126003,,Deputy,,,602,Unknown
31920,31932,185550955620979,,Deputy,,,602,Unknown
31921,31933,230280287277068,,Captain,,,602,Unknown
31922,31934,533023072862410,,Deputy,,,602,Unknown
31923,31935,390826163930673,,Lieutenant,,,602,Unknown
31924,31936,875575565714871,,Deputy,,,602,Unknown
31925,31937,819352170153512,,Deputy,,,602,Unknown
31926,31938,433667842166431,,Deputy,,,602,Unknown
31927,31939,637352018378605,,Deputy,,,602,Unknown
31928,31940,963641033504828,,Deputy,,,602,Unknown
31929,31941,893222260942194,,Deputy,,,602,Unknown
31930,31942,443070265189446,,Deputy,,,602,Unknown
31931,31943,552579095032367,,Deputy,,,602,Unknown
31932,31944,881843134004285,,Deputy,,,602,Unknown
31933,31945,420341458459907,,Deputy,,,602,Unknown
31934,31946,977995437432758,,Deputy,,,602,Unknown
31935,31947,395514214050604,,Deputy,,,602,Unknown
31936,31948,640282492974052,,Deputy,,,602,Unknown
31937,31949,456350557035469,,Sergeant,,,602,Unknown
31938,31950,083777605649894,,Deputy,,,602,Unknown
31939,31951,259793481128081,,Deputy,,,602,Unknown
31940,31952,318297553350500,,Deputy,,,602,Unknown
31941,31953,033875539165834,,Deputy,,,602,Unknown
31942,31954,171147194580475,,Sergeant,,,602,Unknown
31943,31955,273880509070332,,Deputy,,,602,Unknown
31944,31956,021737973350870,,Deputy,,,602,Unknown
31945,31957,948267787937929,,Deputy,,,602,Unknown
31946,31958,558844363487672,,Deputy,,,602,Unknown
31947,31959,349620017919207,,Deputy,,,602,Unknown
31948,31960,992565827083731,,Deputy,,,602,Unknown
31949,31961,729865624430055,,Deputy,,,602,Unknown
31950,31962,102865810646552,,Deputy,,,602,Unknown
83178,31822,841506063670286,,Deputy,,,602,Unknown
