id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
9464,31032,Dalton,Dewitt,54739.88,,2023,True
9465,31033,Nicole,Dickens,54739.88,,2023,True
9466,31074,Cameron,Girvin,54739.88,,2023,True
9467,31090,Christopher,Grimm,54739.88,,2023,True
9468,31091,Ryan,Groat,54739.88,,2023,True
9469,31116,Elizabeth,Hubert,54739.88,,2023,True
9470,31103,Elizabeth,Hawker,54739.88,,2023,True
9471,31121,David,James,54739.88,,2023,True
9472,31173,Donny,Luu,54739.88,,2023,True
9473,31262,Stephen,Quigley,54739.88,,2023,True
9474,31282,Owen,Rothrock,54739.88,,2023,True
9475,31319,Kevin,Snow,54739.88,,2023,True
9476,31338,Justin,Telfer,54739.88,,2023,True
9477,31378,John,Wilson,54739.88,,2023,True
9478,31061,Cody,Fox,54739.88,,2023,True
9479,31072,Samuel,Ghormley,54739.88,,2023,True
9480,31136,Daniel,Karish,54739.88,,2023,True
9481,31194,Chyance,Mattison,54739.88,,2023,True
9482,31201,Patrick,McGinnis,54739.88,,2023,True
9483,31164,Scott,Lewis,54739.88,,2023,True
9484,31083,Garland,Graves,56610.06,,2023,True
9485,31161,Richard,Legath,54739.88,,2023,True
9486,31087,Krystal,Gregory,57476.9,,2023,True
9487,30930,John,Badala,54739.88,,2023,True
9488,31185,Mariano,Marchione,54739.88,,2023,True
9489,30991,Ward,Cherry,54739.88,,2023,True
9490,31104,Jamya,Hector,54739.88,,2023,True
9491,31261,Tyler,Pytash,54739.88,,2023,True
9492,31226,Dustin,Morris,54739.88,,2023,True
9493,31182,David,Maple,54739.88,,2023,True
9494,31308,Adam,Sinnott,56610.06,,2023,True
9495,31325,Dale,Stanley,54739.88,,2023,True
9496,31330,Sebastian,Sterling,54739.88,,2023,True
9497,30997,Andrew,Collier,54739.88,,2023,True
9498,31246,Ryan,Pagano,54739.88,,2023,True
9499,31317,Nicholas,Smith,54739.88,,2023,True
9500,31349,Stefan,Tsagli,51000.04,,2023,True
9501,31237,Brian,O'Connell,54739.88,,2023,True
9502,30964,Kaleb,Brewer,54739.88,,2023,True
9503,30966,Shaun,Brooks,54739.88,,2023,True
9504,30986,Jeffersonn,Cediel,54739.88,,2023,True
9505,31007,Hunter,Cox,54739.88,,2023,True
9506,31023,Justin,Davis,54739.88,,2023,True
9507,31078,Brenna,Gonzales,57476.9,,2023,True
9508,31097,Alexander,Hackett,59440.42,,2023,True
9509,31106,Michael,Henry,54739.88,,2023,True
9511,31225,Kayla,Morran,54739.88,,2023,True
9512,31374,Hannah,Wickline,54739.88,,2023,True
9513,31346,Rosemarie,Timpa,54739.88,,2023,True
9514,31301,Eric,Shuder,54739.88,,2023,True
9515,31294,Michaelena,Scanniello,56610.06,,2023,True
9516,31281,Nicholas,Rosmini,54739.88,,2023,True
9517,31249,Anthony,Paul,54739.88,,2023,True
9518,31337,Aingeru,Tejero Ballesteros,54739.88,,2023,True
9519,31272,Dominic,Reyes,54739.88,,2023,True
9520,31218,Nicholas,Miraglia,59440.42,,2023,True
9521,30968,Markus,Brown,52869.96,,2023,True
9522,31240,Ian,Obermark,51000.04,,2023,True
9523,31250,Nicholas,Pearce,52869.96,,2023,True
9524,31260,Shannon,Proctor,52869.96,,2023,True
9525,31046,Ryan,Estrella,52869.96,,2023,True
9526,74622,Anthony,Carr,49226.32,,2023,True
9527,31050,Derek,Feria-Sierra,52869.96,,2023,True
9528,31058,Aminata,Fofanah,52869.96,,2023,True
9529,31067,Reid,Gardner,52869.96,,2023,True
9530,31075,Brandi,Gloe,52869.96,,2023,True
9531,31100,Kristian,Hardy,52869.96,,2023,True
9532,74623,Elizabeth,Heuneman,45656.0,,2023,True
9533,31153,Austin,Lafollette,52869.96,,2023,True
9534,31168,William,Loftus,54739.88,,2023,True
9535,31176,Andrew,MacWilliams,52869.96,,2023,True
9536,31206,Sarah,Mcie,52869.96,,2023,True
9538,31271,Kevin,Restrepo,52869.96,,2023,True
9539,31290,David,Sanders,52869.96,,2023,True
9541,31355,Michael,Victoria,52869.96,,2023,True
9542,31367,Thomas,Wear,52869.96,,2023,True
9543,31371,Diana,Wheelington,52869.96,,2023,True
9544,74626,Muhammad,Zahid,45656.0,,2023,True
9545,31384,Preston,Zeliff,52869.96,,2023,True
9546,31059,Jason,Ford,52869.96,,2023,True
9547,74627,Andrea,Gordon,48571.38,,2023,True
9548,31013,Nicole,Cryderman,72027.54,,2023,True
9549,31211,Logan,Meyer,65533.26,,2023,True
9550,31215,Ryan,Milliken,59440.42,,2023,True
9551,31220,Norman,Mones,67698.02,,2023,True
9552,31295,Katherine,Scheetz,69862.78,,2023,True
9553,31385,John,Zeppieri,54739.88,,2023,True
9554,31029,Tyler,Desena,59440.42,,2023,True
9556,31224,Mark,Mormando,72027.54,,2023,True
9557,30960,Reyeal,Boxley,69862.78,,2023,True
9558,31115,Casi,Howard,67698.02,,2023,True
9559,31096,Lee,Guyon,54739.88,,2023,True
9560,31130,Nickolas,Johnson,59440.68,,2023,True
9561,31212,Hallie,Miller,72027.54,,2023,True
9562,31030,Jacob,Devoll,54739.88,,2023,True
9563,74629,Nicola,Amos,45656.0,,2023,True
9564,74630,Mark,Bryan,45656.0,,2023,True
9565,31065,Brittany,Frost,51000.04,,2023,True
9566,30956,Sean,Bollig,51000.04,,2023,True
9567,74631,Dylan,Marmo,45656.0,,2023,True
9568,31253,Jonathan,Plebani,51000.04,,2023,True
9569,74632,Jenna,Springer,48571.38,,2023,True
9570,31015,Taylor,Cunningham,51000.04,,2023,True
9571,31152,Samuel,Ladd,51000.04,,2023,True
9572,31323,Zackary,Stachurski,51000.04,,2023,True
9573,31184,Kayla,Marchione,51000.04,,2023,True
9574,74633,Trevor,Parin,48571.38,,2023,True
9575,74634,Davidson,Pierre David,48571.38,,2023,True
9576,30985,Sebastian,Castillo,51000.04,,2023,True
9577,74635,Bradly,Conn,45656.0,,2023,True
9578,30929,Miesha,Bacon,51000.04,,2023,True
9580,31309,Thomas,Skalnik,51000.04,,2023,True
9581,31036,Kelly,Doreus,51000.04,,2023,True
9582,31236,Erik,Nunez,51000.04,,2023,True
9583,31368,Ramsey,Weaver,51000.04,,2023,True
9584,31118,Justice,Hutschenreuter,51000.04,,2023,True
9585,74637,Karen,Smelser,48571.38,,2023,True
9586,31101,Karon,Harrell,51000.04,,2023,True
9587,31296,Davis,Schmudde,51000.04,,2023,True
9589,74639,Jared,Reams,45656.0,,2023,True
9590,30998,Hunter,Colvin,51000.04,,2023,True
9591,74640,Joshua,Roth,45656.0,,2023,True
9592,31264,Whitney,Ray,69862.78,,2023,True
9594,31257,Jennifer,Powell,65533.26,,2023,True
9595,30922,Jesse,Amos,67698.02,,2023,True
9596,74642,Sean,Fearon,48571.38,,2023,True
9597,31364,Ryan,Washington,52869.96,,2023,True
9598,74643,Cristhian,Marquez,48571.38,,2023,True
9599,74644,Lauren,Beaton,48571.38,,2023,True
9600,74645,Austin,Mcdonald,48571.38,,2023,True
9601,74646,Darius,Gatlin-Sherrod,48571.38,,2023,True
9602,74647,Justin,Ford,48571.38,,2023,True
9603,74648,Xavier,Negron,48571.38,,2023,True
9604,74649,Ricki,Edwards,48571.38,,2023,True
9605,74650,Luke,Rambo,48571.38,,2023,True
9606,74651,Kasey,Dalton,48571.38,,2023,True
9607,74652,Cameron,Murphy,48571.38,,2023,True
9608,74653,Joseph,Frawley,48571.38,,2023,True
9609,74654,Joseph,Hric,48571.38,,2023,True
9610,74655,Rachel,Miller,48571.38,,2023,True
9611,74656,Gina,Donatelli,48571.38,,2023,True
9612,74657,John,Hudgins,48571.38,,2023,True
9613,74658,Scot,Kleinman,48571.38,,2023,True
9614,74659,Julia,Hernandez Harnish,48571.38,,2023,True
9615,74660,Kenon,Frazier,48571.38,,2023,True
9616,74661,Rafael,Belarmino,48571.38,,2023,True
9617,74662,William,Hatchell,48571.38,,2023,True
9618,74663,Bryce,Jones,48571.38,,2023,True
9619,74664,Albert,Harney,48571.38,,2023,True
9620,74665,Richard,Robe,48571.38,,2023,True
9621,31077,Erik,Golladay,74192.3,,2023,True
9622,74666,Taylor,Volz,48571.38,,2023,True
9623,74667,Justin,Hersh,48571.38,,2023,True
9624,74668,James,Spaven,80686.58,,2023,True
9625,74669,Christopher,Smith,76357.06,,2023,True
9626,31429,Brian,Walters,122408.78,,2023,True
9627,30864,Christopher,Biswurm,91539.76,,2023,True
9628,30873,Aaron,Gregg,98416.5,,2023,True
9629,30880,Brian,Staub,77901.72,,2023,True
9630,30879,Stephen,Policella,80174.64,,2023,True
9631,30867,Kenneth,Buechner,77901.72,,2023,True
9632,30877,Michele,Meister,108504.24,,2023,True
9633,74670,Paul,Graziano,81494.4,,2023,True
9634,74336,Daniel,Aubuchon,95910.62,,2023,True
9635,30865,Kevin,Boda,77901.72,,2023,True
9636,30882,Christopher,Watkins,91539.76,,2023,True
9637,30875,Nicole,Johannesen,77901.72,,2023,True
9638,30885,William,Zelms,125607.04,,2023,True
9639,30872,John,Geluso,100922.38,,2023,True
9640,30883,Christopher,Willis,100922.38,,2023,True
9642,30868,Jessica,Cole,95910.62,,2023,True
9643,30874,Stacey,Hudson,91539.76,,2023,True
9644,30876,Christopher,Johnson,91539.76,,2023,True
9645,30878,Douglas,Peyer,77901.72,,2023,True
9646,30869,Amanda,Condon,77901.72,,2023,True
9647,30870,Brian,Ferenc,75628.8,,2023,True
9648,30871,Chad,Gauthier,75628.8,,2023,True
9650,30881,Katherine,Tassa,69862.78,,2023,True
9651,74673,Julian,Morris,69862.78,,2023,True
9652,31533,Joshua,Gooch,67698.02,,2023,True
9653,74674,Jaime,Pagan,48571.38,,2023,True
9654,74675,Antonio,Floyd,48571.38,,2023,True
9655,31413,Edward,Kavanagh,86993.66,,2023,True
9656,31418,Peter,Mantoni,87180.86,,2023,True
9658,31421,Christopher,Moran,87180.86,,2023,True
9659,74677,Herbert,Brandon,86993.66,,2023,True
9660,31404,Michael,Burney,80174.64,,2023,True
9661,74678,Charles,Nash,81494.4,,2023,True
9662,31426,Christian,Wright,91539.76,,2023,True
9663,31407,Christine,Donahue,80174.64,,2023,True
9664,31410,Jennifer,Hunter,86993.66,,2023,True
9665,31422,John,Nicole,77901.72,,2023,True
9666,31419,Hugo,Martinez,75628.8,,2023,True
9667,31427,Jeffrey,Wroblewski,77901.72,,2023,True
9668,31424,Laura,Pratt,77901.72,,2023,True
9669,31428,Joshua,Young,59440.42,,2023,True
9670,31415,Cameron,Kolmer,69862.78,,2023,True
9671,31412,Nicholas,Jennings,67698.02,,2023,True
9672,31405,Kaitlyn,Buswell,59440.42,,2023,True
9673,31403,Whitney,Andre,59440.42,,2023,True
9674,31408,Brian,Fleurimond,59440.42,,2023,True
9675,31409,Tyler,Hughes,56610.06,,2023,True
9676,31416,Brian,Leslie,59440.42,,2023,True
9677,31414,Bryan,Kling,59440.42,,2023,True
9678,31420,Tyshon,McNeil,59440.42,,2023,True
9679,31425,Matthew,Trask,59440.42,,2023,True
9680,31411,Lindsey,Jackson,57476.9,,2023,True
9681,31423,Matthew,Nieves,57476.9,,2023,True
9682,31406,Dedria,Bynum,56610.06,,2023,True
9683,74679,James,Grindstaff,48571.38,,2023,True
9684,74680,Johnathan,Griffith,48571.38,,2023,True
9685,31123,Ryan,Jason,108504.24,,2023,True
9687,31523,Colin,Elliot,122408.78,,2023,True
9688,31556,Kevin,Wilson,88392.72,,2023,True
9690,31517,Thomas,Carini,100922.38,,2023,True
9691,31516,Brent,Calhoun,114029.76,,2023,True
9692,31521,Matthew,Criner,77901.72,,2023,True
9693,31512,Jesus,Averilla,100922.38,,2023,True
9694,31519,Todd,Champe,91539.76,,2023,True
9695,31534,Kevin,Hand,91539.76,,2023,True
9696,31541,Dean,Massetti,91539.76,,2023,True
9697,31531,Kevin,Foxwell,77901.72,,2023,True
9698,31544,Tammy,Regan,80174.64,,2023,True
9699,31537,James,Hundley,84720.74,,2023,True
9700,31520,Michael,Cox,82447.82,,2023,True
9702,31539,Marcus,Johnson,75628.8,,2023,True
9703,31525,James,Faison,91539.76,,2023,True
9704,31529,Brandon,Foss,77901.72,,2023,True
9705,31515,Noel,Benson,80174.64,,2023,True
9706,31522,Eileen,Davis,91539.76,,2023,True
9708,31510,Clay,Acosta,100922.38,,2023,True
9709,74685,Christopher,Lavarias,81494.4,,2023,True
9710,31530,Rachel,Foss,75628.8,,2023,True
9711,31550,Jeffrey,Snyder,77901.72,,2023,True
9712,31555,Wayne,Wiley,75628.8,,2023,True
9713,31538,Michael,Jennings,77901.72,,2023,True
9714,31532,Quentin,Gibbs,75628.8,,2023,True
9716,31524,Daniel,Ertmann,75628.8,,2023,True
9717,31543,Christopher,Painter,75628.8,,2023,True
9718,31514,Mark,Bennett,75628.8,,2023,True
9719,31553,Michael,Weeks,75628.8,,2023,True
9720,31526,Edward,Filio,69862.78,,2023,True
9721,31545,Jamie,Roberts,69862.78,,2023,True
9722,31552,Kurtis,Vogel,69862.78,,2023,True
9723,31535,Richard,Hearl,69862.78,,2023,True
9724,31557,Gregory,Yorgen,69862.78,,2023,True
9725,31540,Evan,Mabry,69862.78,,2023,True
9726,31482,Joseph,Otranto,67698.02,,2023,True
9727,31554,Nicholas,Wengler,67698.02,,2023,True
9728,31542,Mitchell,Mengel,69862.78,,2023,True
9729,31548,Michael,Salas,69862.78,,2023,True
9730,31547,Edward,Ryan,67698.02,,2023,True
9731,31511,Nicholas,Astin,67698.02,,2023,True
9732,31536,Andrew,Houston,59440.42,,2023,True
9733,31549,Jonathan,Santos,59440.42,,2023,True
9734,31513,Samuel,Beaton,57476.9,,2023,True
9735,74687,Abraham,Parajon,49785.84,,2023,True
9736,30886,Ryan,Arnold,100922.38,,2023,True
9737,30887,Kevin,Lokey,108504.24,,2023,True
9738,74688,Jason,Housden,94494.4,,2023,True
9739,30889,Lesley,Staub,93404.48,,2023,True
9740,30890,Mark,Walblay,89266.84,,2023,True
9741,30888,Brian,Pomo,80174.64,,2023,True
9742,74689,Francis,Been,76357.06,,2023,True
38725,31504,Preston,Vaughan,73355.88,17736.30,2023,True
38727,74552,Christopher,Vickrey,65959.92,11566.24,2023,True
38729,31356,Konstantinos,Viennas,57476.90,16755.45,2023,True
38731,74666,Taylor,Volz,48571.38,525.39,2023,True
38733,31359,Daniel,Walker,63368.50,20334.71,2023,True
38735,31361,Theodore,Walters,100922.38,10917.00,2023,True
38737,31362,Matthew,Ward,57476.90,6307.43,2023,True
38739,31364,Ryan,Washington,52869.96,7967.77,2023,True
38741,30882,Christopher,Watkins,91539.76,5894.14,2023,True
38743,31505,William,Watts,72027.54,14613.05,2023,True
38745,31368,Ramsey,Weaver,51000.04,5093.38,2023,True
38746,90439,Brittany,Weaver,51000.04,1226.00,2023,True
38748,31553,Michael,Weeks,75628.80,3997.28,2023,True
38750,31554,Nicholas,Wengler,67698.02,6416.60,2023,True
38752,31371,Diana,Wheelington,52869.96,0,2023,True
38754,31373,Scott,Wichtendahl,128805.56,0,2023,True
38756,31374,Hannah,Wickline,54739.88,4944.78,2023,True
38758,31555,Wayne,Wiley,75628.80,6034.25,2023,True
38760,31376,Jay,Williams,59440.42,7834.05,2023,True
38761,90440,Adam,Williams,51000.04,2042.9,2023,True
38762,90441,Victoria,Williams,49542.74,0,2023,True
38764,31377,Christopher,Wilson,75628.80,27441.60,2023,True
38766,31556,Kevin,Wilson,88392.72,2709.19,2023,True
38768,31380,Daniel,Wolski,95910.62,0,2023,True
38770,31382,Nathaniel,Worthing,80174.64,38413.79,2023,True
38772,74334,Michele,Wyatt,111267.00,0,2023,True
38774,31557,Gregory,Yorgen,69862.78,4748.86,2023,True
38776,31383,William,Young,76357.06,7931.88,2023,True
38726,31551,James,Venable,77901.72,9971.14,2023,True
38728,31355,Michael,Victoria,52869.96,3940.02,2023,True
38730,31357,Jordan,Vitale,88392.72,5845.06,2023,True
38732,31358,Matthew,Wadsworth,69862.78,5828.01,2023,True
38734,31360,Richard,Wallace,114029.76,0,2023,True
38736,31429,Brian,Walters,122408.78,0,2023,True
38738,31363,Christopher,Washington,88392.72,7941.83,2023,True
38740,31365,Michael,Waslicki,67698.02,3931.15,2023,True
38742,31366,Jeffery,Watson,85886.58,12625.09,2023,True
38744,31367,Thomas,Wear,52869.96,8607.72,2023,True
38747,31369,Ryan,Webb,85886.58,13176.70,2023,True
38749,31370,Nicholas,Welsh,69862.78,4626.03,2023,True
38751,74325,Bradley,Wesseler,111267.00,0,2023,True
38753,31372,Casey,White,59440.42,4386.29,2023,True
38755,31507,Shannon,Wichtendahl,164338.98,0,2023,True
38757,31508,Rachel,Wigand,108504.24,0,2023,True
38759,31375,Jeffery,Wilkerson,128805.56,0,2023,True
38763,30883,Christopher,Willis,100922.38,6118.13,2023,True
38765,31378,John,Wilson,54739.88,11988.47,2023,True
38767,31379,Mark,Wohlsen,65533.26,7943.43,2023,True
38769,31381,Charles,Woltemath,91539.76,30982.92,2023,True
38771,31427,Jeffrey,Wroblewski,77901.72,4634.48,2023,True
38773,31509,Iantha,Yager,75628.80,6863.93,2023,True
38775,31428,Joshua,Young,59440.42,25237.91,2023,True
38777,31558,Mark,Zdelar,75628.80,52745.14,2023,True
38779,30885,William,Zelms,125607.04,0,2023,True
38781,31386,Michael,Zieger,91539.76,26214.19,2023,True
38784,30913,Jeremy,Abrecht,73355.88,8558.00,2023,True
38786,30914,Sean,Adams,164338.98,0,2023,True
38788,30916,Jose,Aguirre,91539.76,24375.75,2023,True
38790,30917,Travis,Aicher,90898.60,5563.40,2023,True
38792,30919,Fatin,Alarahawi,54739.88,3359.09,2023,True
38794,31431,John,Allen,95910.62,28277.12,2023,True
38796,30906,Henry,Alvarez,91510.38,8457.80,2023,True
38798,31403,Whitney,Andre,65533.26,3256.78,2023,True
38800,30925,Peter,Anoia,77901.72,10033.03,2023,True
38802,30886,Ryan,Arnold,100922.38,1386.29,2023,True
38804,31511,Nicholas,Astin,67698.02,6178.63,2023,True
38806,74336,Daniel,Aubuchon,95910.62,6565.79,2023,True
38808,31512,Jesus,Averilla,100922.38,4525.58,2023,True
38810,30930,John,Badala,54739.88,10522.85,2023,True
38812,30933,George,Baldwin,65533.26,6163.29,2023,True
38814,30935,Michael,Banks,91539.76,26733.32,2023,True
38816,30936,Nicholas,Barrett,59440.42,7629.43,2023,True
38818,30938,Lissa,Bauder,80174.64,14832.73,2023,True
38820,31513,Samuel,Beaton,57476.90,6934.87,2023,True
38822,30939,Eric,Beaver,72027.54,3138.33,2023,True
38824,30940,John,Belsha,108504.24,0,2023,True
38826,31515,Noel,Benson,80174.64,51912.54,2023,True
38828,30942,Cheryl,Bertram,65533.26,13242.40,2023,True
38830,30943,Ashlan,Bienko,59440.42,10713.71,2023,True
38832,30946,Jordan,Binder,80174.64,50509.27,2023,True
38834,30947,Raymond,Bishop,69862.78,11815.31,2023,True
38836,30892,Robert,Bitner,82447.82,16811.33,2023,True
38838,30951,Daniel,Blados,75628.80,3295.02,2023,True
38840,31433,Thomas,Bleh,90898.60,8128.26,2023,True
38842,30865,Kevin,Boda,77901.72,4802.99,2023,True
38844,30956,Sean,Bollig,51000.04,1391.51,2023,True
38846,30957,Ryan,Borman,57476.90,5575.85,2023,True
38848,74326,Brandon,Bowman,95910.62,5418.78,2023,True
38850,30961,Daniel,Brenner,88392.72,10295.64,2023,True
38852,30963,Richard,Brereton,105934.40,6134.74,2023,True
38854,30965,Nicholas,Brewer,98416.50,9343.71,2023,True
38856,31435,Matthew,Brooks,80174.64,4272.97,2023,True
38858,30967,Christopher,Brown,57476.90,7923.91,2023,True
38860,30970,Justin,Buck,85886.58,5350.40,2023,True
38862,30867,Kenneth,Buechner,77901.72,3474.51,2023,True
38864,90401,Sarah,Bunker,49542.74,0,2023,True
38866,31404,Michael,Burney,80174.64,5728.61,2023,True
38868,30973,Katelyn,Bush,59440.42,7580.38,2023,True
38870,31405,Kaitlyn,Buswell,65533.26,9037.33,2023,True
38872,31406,Dedria,Bynum,56610.06,23362.66,2023,True
38874,30977,Michael,Cahill,67698.02,11183.14,2023,True
38876,31516,Brent,Calhoun,114029.76,0,2023,True
38778,31384,Preston,Zeliff,52869.96,12176.98,2023,True
38780,31385,John,Zeppieri,57476.90,9036.07,2023,True
38782,30905,Kyle,Ziemer,77901.72,13647.23,2023,True
38783,30912,Joseph,Abbattista,69862.78,4731.22,2023,True
38785,31430,David,Adamek,100922.38,6876.59,2023,True
38787,30915,Adam,Agee,59440.42,8144.61,2023,True
38789,30891,William,Ahern,80174.64,25625.47,2023,True
38791,30918,Shawn,Aitken,87180.86,16916.24,2023,True
38793,30920,Alison,Allday,80174.64,15794.79,2023,True
38795,30921,Aaron,Alloway,59440.42,9175.38,2023,True
38797,30922,Jesse,Amos,71082.70,11567.41,2023,True
38799,30924,George,Annunziata,59440.42,16851.93,2023,True
38801,30926,Brett,Antinori,59440.42,6326.54,2023,True
38803,31387,Christopher,Ashby,75628.80,6077.15,2023,True
38805,30927,Jason,Atwood,88392.72,30411.26,2023,True
38807,30928,Donald,Austin,89266.84,16130.79,2023,True
38809,30929,Miesha,Bacon,51000.04,2042.26,2023,True
38811,30931,Clinton,Bagwell,82447.82,8279.81,2023,True
38813,30934,Nicholas,Ball,95910.62,9435.33,2023,True
38815,31432,Mark,Bariso,111267.00,500,2023,True
38817,90398,Vanessa,Basa,49542.74,0,2023,True
38819,30937,James,Bauder,89266.84,0,2023,True
38821,74644,Lauren,Beaton,51000.04,1572.34,2023,True
38823,74689,Francis,Been,78521.82,7831.22,2023,True
38825,90399,Ethan,Bender,51000.04,2042.9,2023,True
38827,30941,Adam,Bernstein,98416.50,9209.67,2023,True
38829,90400,Andrew,Bevill,51000.04,2060.41,2023,True
38831,30945,Samantha,Bills,52869.96,3009.00,2023,True
38833,30948,Scott,Bishop,105934.40,14917.13,2023,True
38835,30864,Christopher,Biswurm,91539.76,6038.98,2023,True
38837,30949,Michael,Blackburn,80174.64,18225.40,2023,True
38839,30952,Thomas,Blagman,54739.88,11241.47,2023,True
38841,30954,Michael,Blumling,75628.80,7001.90,2023,True
38843,30955,Jonathan,Bohannan,56610.06,6409.96,2023,True
38845,31434,John,Boone,100922.38,9017.77,2023,True
38847,30958,Jacob,Bott,67698.02,10655.97,2023,True
38849,30960,Reyeal,Boxley,69862.78,4761.28,2023,True
38851,30962,Jude,Brenya,59440.42,6474.68,2023,True
38853,30964,Kaleb,Brewer,54739.88,10037.37,2023,True
38855,30966,Shaun,Brooks,54739.88,9922.06,2023,True
38857,30968,Markus,Brown,52869.96,8928.67,2023,True
38859,30866,Randall,Bryant,73355.88,2147.99,2023,True
38861,30971,Tyler,Buckham,59440.42,9673.75,2023,True
38863,74560,Emily,Bueras,65533.26,10788.71,2023,True
38865,90402,Halee,Burgsteiner,51000.04,2025.39,2023,True
38867,30972,Corey,Burton,86993.66,16021.06,2023,True
38869,30974,Vincent,Bushman,57476.90,9601.27,2023,True
38871,30893,Brandon,Butler,82447.82,27050.98,2023,True
38873,30975,Janet,Byrnes,59440.42,8962.82,2023,True
38875,30978,Rommel,Caldwell,89266.84,26079.45,2023,True
38877,30979,Daniel,Call,68809.78,6940.17,2023,True
38879,30980,Charles,Campbell,51000.04,2959.31,2023,True
38881,30982,Ryan,Caraballo,88392.72,8702.14,2023,True
38883,31518,Rodolfo,Carrera,98416.50,4311.06,2023,True
38885,30985,Sebastian,Castillo,51000.04,3999.83,2023,True
38878,90403,Sean,Calvert,49542.74,0,2023,True
38880,30981,Edwin,Campos,54739.88,12425.66,2023,True
38882,30983,Marie,Carr,77901.72,0,2023,True
38884,30984,Michael,Cashdollar,59440.42,13650.25,2023,True
38886,30986,Jeffersonn,Cediel,54739.88,8948.95,2023,True
38888,30987,Wilson,Chaplain,59440.42,12703.91,2023,True
38890,30990,Richard,Cheatham,100922.38,55040.77,2023,True
38892,31436,Jasper,Cheatham,69862.78,4989.58,2023,True
38894,30991,Ward,Cherry,54739.88,11252.99,2023,True
38896,30992,Gavin,Christiana,57476.90,10397.66,2023,True
38898,30994,Michael,Clark,125607.04,0,2023,True
38900,30995,John,Cocca,86993.66,34879.03,2023,True
38902,31438,Bradley,Colas,75628.80,10925.15,2023,True
38904,30868,Jessica,Cole,95910.62,4122.77,2023,True
38906,30998,Hunter,Colvin,51000.04,3641.24,2023,True
38908,30894,Scott,Conklin,91539.76,32499.74,2023,True
38887,31519,Todd,Champe,91539.76,34228.85,2023,True
38889,30988,Austin,Chase,57476.90,7051.21,2023,True
38891,30989,Jordan,Cheatham,69862.78,17523.03,2023,True
38893,30989,Jordan,Cheatham,52869.96,3205.41,2023,True
38895,74327,William,Chisholm,108504.24,141.96,2023,True
38897,30993,Parry,Christman,85886.58,7171.17,2023,True
38899,31437,Lytisha,Clements,59440.42,1726.95,2023,True
38901,30996,Kyle,Coffrin,90898.60,6419.97,2023,True
38903,74328,Justin,Cole,98416.50,8375.64,2023,True
38905,30997,Andrew,Collier,54739.88,16137.11,2023,True
38907,30869,Amanda,Condon,77901.72,6403.98,2023,True
38909,31388,Iva,Conner,69862.78,5518.70,2023,True
38911,31000,Ryan,Coon,88392.72,15593.69,2023,True
38913,31001,Kevin,Corcoran,54739.88,6361.51,2023,True
38915,31003,Juan,Cordero,57476.90,17301.10,2023,True
38917,90404,Samuel,Corey,51000.04,2025.39,2023,True
38919,31006,Daniel,Cosme,58479.98,0,2023,True
38921,31007,Hunter,Cox,54739.88,7184.10,2023,True
38923,31439,Jeffrey,Crawford,69862.78,42769.94,2023,True
38925,31010,Christopher,Crescenzi,69862.78,8998.01,2023,True
38927,31011,Theodore,Cronk,88392.72,10555.90,2023,True
38929,90405,Alan,Cruz,80686.58,3600.57,2023,True
38931,31014,Mauricio,Cuartas,73355.88,13442.18,2023,True
38933,31016,Christopher,Curry,73355.88,16434.63,2023,True
38935,31440,Kristy,Curtis,77901.72,6596.81,2023,True
38937,31019,Christopher,Daley,69862.78,42213.62,2023,True
38939,74651,Kasey,Dalton,51000.04,450.55,2023,True
38941,31021,Peter,Davenport,80174.64,10018.85,2023,True
38943,31022,Samuel,Davidson,67698.02,11471.19,2023,True
38945,31023,Justin,Davis,54739.88,12983.82,2023,True
38910,30999,Kristen,Contreras,65533.26,12738.65,2023,True
38912,31396,Seth,Cope,82447.82,6875.36,2023,True
38914,31002,Edwin,Cordero,65533.26,17807.78,2023,True
38916,31004,Gary,Cordingley,67698.02,11766.69,2023,True
38918,31005,Michael,Cornett,91539.76,20862.02,2023,True
38920,31520,Michael,Cox,82447.82,16033.93,2023,True
38922,31008,Andrew,Crandall,59440.42,17013.75,2023,True
38924,31009,James,Crawford,54739.88,8589.60,2023,True
38926,31521,Matthew,Criner,77901.72,5194.21,2023,True
38928,31012,Matthew,Croy,88392.72,3543.90,2023,True
38930,31013,Nicole,Cryderman,75628.80,7020.78,2023,True
38932,31015,Taylor,Cunningham,51000.04,4105.13,2023,True
38934,31017,Thomas,Curtis,86993.66,8143.19,2023,True
38936,31441,Christopher,D'Orio,98416.50,13238.55,2023,True
38938,31442,Gerard,Dalina,77901.72,38373.99,2023,True
38940,31018,Julia,DaSilva,59440.42,15707.48,2023,True
38942,31443,Caleb,Davey,73355.88,15244.40,2023,True
38944,31522,Eileen,Davis,91539.76,13705.94,2023,True
38946,31444,Cameron,Davoy,73355.88,3956.17,2023,True
38948,31445,Stephen,Day,82447.82,5686.35,2023,True
38950,31026,Salvatore,Decrisci,54739.88,7486.29,2023,True
38952,31028,Colin,Dempsey,59440.42,4637.15,2023,True
38954,90406,Bykenson,Destine,49542.74,0,2023,True
38956,31030,Jacob,Devoll,54739.88,7520.94,2023,True
38958,31034,John,Dolida,73355.88,15924.07,2023,True
38960,31035,Edward,Donohue,88392.72,6786.36,2023,True
