id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
87545,74567,37134ebd-b147-43bc-9e69-a0a127c59a6a,,Police Officer Recruit,,2023-01-01,3585,Investigative Division
87546,74568,e296a406-f1bd-459f-b822-72f47b5fff7c,,Police Officer Recruit,,2023-01-01,3585,Investigative Division
87551,74573,3064ee1e-db7b-4d4c-a10b-934df9389682,,Police Officer Recruit,,2023-01-01,3585,Investigative Division
87552,74574,a9144841-af81-4bb2-b374-f40ac3cdfcbc,,Police Officer Recruit,,2023-01-01,3585,Investigative Division
87587,74580,d6fcb897-6a0c-487d-a899-7455dff0b0b6,,Master Police Officer,,2023-01-01,3579,Operations Division
87593,74581,d374561d-44a8-4c59-9fda-25a9df0ceda7,,Master Police Officer,,2023-01-01,3579,Operations Division
87598,31297,617400689363234,651,Master Police Officer II,,2023-01-01,3579,Operations Division
87601,30969,502874208522892,,Master Police Officer II,,2023-01-01,3579,Operations Division
87615,31020,181292057185670,,Master Police Officer,,2023-01-01,3579,Operations Division
87621,30959,359721903237386,334,Master Police Officer II,,2023-01-01,3579,Operations Division
87624,74582,c5b8535f-cab9-4acd-b0fa-c784a99e4201,,Master Police Officer,,2023-01-01,3579,Operations Division
87641,74584,c31366fd-2d0a-4895-a222-8e1edcbfbf1e,,Police Officer II,,2023-01-01,3579,Operations Division
87644,31254,513594010095588,,Sergeant,,2023-01-01,3579,Operations Division
87650,74585,4d3f3c13-f2cd-4ff9-a5cd-3635e7eb1794,,Master Police Officer,,2023-01-01,3579,Operations Division
87656,31047,711828233225909,592,Master Police Officer II,,2023-01-01,3579,Operations Division
87663,74587,20d29898-729e-4a0a-92d4-ee2e56e7b5eb,,Master Police Officer,,2023-01-01,3579,Operations Division
87665,30932,597682782987640,650,Lieutenant,,2023-01-01,3579,Operations Division
87671,30944,822034173528487,,Master Police Officer II,,2023-01-01,3579,Operations Division
87672,31048,465014149168873,707,Master Police Officer,,2023-01-01,3579,Operations Division
87678,74588,e9a5a019-b13b-4595-87c0-e1a21264b201,,Master Police Officer,,2023-01-01,3579,Operations Division
87679,31133,711391997615657,,Captain,,2023-01-01,3579,Operations Division
87680,74589,5239b29a-6d41-4f69-9d65-067b362d0ba8,,Master Police Officer,,2023-01-01,3579,Operations Division
87683,74590,edc7a1b2-5823-4a8e-a8b1-8f7219fbf4f5,,Master Police Officer,,2023-01-01,3579,Operations Division
87684,74591,3fabaf27-583a-4472-a7d1-5ee60d57228e,,Lieutenant,,2023-01-01,3579,Operations Division
87687,74592,7aa94353-5013-4d7b-926a-87b5cf602676,,Master Police Officer,,2023-01-01,3579,Operations Division
87701,74593,8d62fdc1-a0ec-4044-bd9a-d9aec6ecee1b,,Master Police Officer,,2023-01-01,3579,Operations Division
87703,74594,aa6740a6-5387-491e-bb23-162ecfeaa9a5,,Sergeant,,2023-01-01,3579,Operations Division
87712,31150,298894994105334,,Master Police Officer,,2023-01-01,3579,Operations Division
87716,31186,401396383798789,731,Master Police Officer II,,2023-01-01,3579,Operations Division
87734,31198,321993246550694,,Sergeant,,2023-01-01,3579,Operations Division
87743,74596,c9f790f7-4c0d-4526-94ee-5828742026b2,,Master Police Officer,,2023-01-01,3579,Operations Division
87744,31025,536287715755842,,Lieutenant,,2023-01-01,3579,Operations Division
87745,74597,0f882362-23f7-408a-9b67-88c3dea95d48,,Master Police Officer,,2023-01-01,3579,Operations Division
87747,31044,252078820584421,94,Master Police Officer II,,2023-01-01,3579,Operations Division
87757,74598,ba69dcae-3c6c-4f0a-a0b9-398a7e37dd92,,Master Police Officer,,2023-01-01,3579,Operations Division
88075,74633,3a3a37b7-6364-4181-9e57-a2aa1804c199,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88076,74634,451aac3c-0b69-4d01-93a3-57f74c36d352,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88078,74635,79a68551-57ed-4bf6-8c6d-cab105e807dc,,Police Officer Recruit,,2023-01-01,3579,Operations Division
87831,31214,413947955069009,,Police Officer I,,2023-01-01,3579,Operations Division
87852,30950,419773846136784,,Police Officer II,,2023-01-01,3579,Operations Division
87859,74609,bc1eb934-485a-426e-8f6e-82eafea667f7,,Police Officer II,,2023-01-01,3579,Operations Division
87871,31166,361282525707034,,Police Officer II,,2023-01-01,3579,Operations Division
87878,31205,096920242449075,,Police Officer II,,2023-01-01,3579,Operations Division
87881,74610,74be8d9b-17c4-4cd8-bc31-97b0711899fd,,Police Officer II,,2023-01-01,3579,Operations Division
87897,74612,f7f8e897-f99b-4695-8eed-7c2d92e4ccdc,,Police Officer II,,2023-01-01,3579,Operations Division
87938,30953,458921783363610,,Police Officer I,,2023-01-01,3579,Operations Division
87949,74617,f07d5ccd-d3d9-4ef1-a312-0bff5e12f3c9,,Police Officer I,,2023-01-01,3579,Operations Division
87954,74618,cadf65f3-795f-403d-9d48-dc7eac96b138,,Police Officer I,,2023-01-01,3579,Operations Division
87961,74620,a17b58fa-4604-41e9-827a-cbf0060c108f,,Police Officer I,,2023-01-01,3579,Operations Division
87965,31032,685712343071807,,Police Officer I,,2023-01-01,3579,Operations Division
87966,31033,579939339504536,,Police Officer I,,2023-01-01,3579,Operations Division
87971,31103,041776443877418,,Police Officer I,,2023-01-01,3579,Operations Division
87974,31262,571910766277908,,Police Officer I,,2023-01-01,3579,Operations Division
88008,31078,681621126426243,,Police Officer II,,2023-01-01,3579,Operations Division
88019,31337,862571973233456,,Police Officer I,,2023-01-01,3579,Operations Division
88027,74622,b08c0e21-ed39-49b5-a4f6-bdf8609dc35c,,Police Officer I,,2023-01-01,3579,Operations Division
88028,31050,999809944547124,,Police Officer I,,2023-01-01,3579,Operations Division
88033,74623,178eeab8-9ce3-434d-af6e-034d86f49e17,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88037,31206,257888740022596,,Police Officer I,,2023-01-01,3579,Operations Division
88045,74626,21fab459-a040-4181-98ad-e681bef09736,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88064,74629,76b8af1c-5723-4ff2-9d38-30f3f670f393,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88065,74630,b2b66177-d9c8-4656-a30e-9d4f7bf82275,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88066,31065,781817000329050,,Police Officer I,,2023-01-01,3579,Operations Division
88068,74631,2a2144da-12a1-4797-b139-cca797e6f7ac,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88081,31309,969522534615374,,Police Officer I,,2023-01-01,3579,Operations Division
88085,31118,836349272973456,,Police Officer I,,2023-01-01,3579,Operations Division
88086,74637,294ba33c-9058-44b0-b1f7-408fcd54d1bf,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88090,74639,a2ac1557-266b-43d0-ae23-61d5214d4a83,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88092,74640,620a9d1f-29bf-4510-bf67-4955e7cf3503,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88103,74647,4e0eab22-f2f4-4ca3-a3bd-6535007f0b7e,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88105,74649,7d69a829-600a-4dba-809f-9b486453674d,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88109,74653,129d5f96-db38-4ab1-b671-9fbca158857d,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88112,74656,b88e8868-036f-46c1-8aa1-380e4d827a55,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88114,74658,0bb12048-bbdc-4560-919a-bf22b6817306,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88115,74659,39b31c37-a727-4c8e-81f5-062903ea5fdb,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88117,74661,e0237103-768d-4b8d-a20e-3761d62d725b,,Police Officer Recruit,,2023-01-01,3579,Operations Division
88134,74670,d9015ce4-46ac-41fe-80fc-a3fe02f38671,,Master Police Officer,,2023-01-01,3587,Personnel and Training
88144,30874,864511578951792,,Master Police Officer II,,2023-01-01,3587,Personnel and Training
88152,74673,44e176b7-ed3a-44b6-aa4c-072a394f3fc5,,Master Police Officer,,2023-01-01,3587,Personnel and Training
88160,74677,56007e37-89be-404b-a148-398350813c03,,Master Police Officer II,,2023-01-01,3582,School Resource Officers
88162,74678,ad3cd722-8a11-41af-add4-9d2ea9476726,,Master Police Officer,,2023-01-01,3582,School Resource Officers
88163,31426,304230065849096,308,Master Police Officer II,,2023-01-01,3582,School Resource Officers
88178,31414,821240742814387,,Police Officer II,,2023-01-01,3582,School Resource Officers
88181,31411,032041338377366,,Police Officer II,,2023-01-01,3582,School Resource Officers
88184,74679,90bbf0e3-6927-4f6f-9c13-8991dd04db12,,Police Officer Recruit,,2023-01-01,3582,School Resource Officers
88185,74680,5d5816e8-00df-466a-9f8f-70e1486596a9,,Police Officer Recruit,,2023-01-01,3582,School Resource Officers
88191,31517,474733856807182,,Sergeant,,2023-01-01,3583,Special Investigations
88197,31541,786319627264365,491,Master Police Officer II,,2023-01-01,3583,Special Investigations
88209,31510,118160894365364,637,Sergeant,,2023-01-01,3583,Special Investigations
88210,74685,05a3d4b8-a5df-49c3-92b5-2d877045b3b5,,Master Police Officer,,2023-01-01,3583,Special Investigations
88219,31514,117229615168420,,Master Police Officer II,,2023-01-01,3583,Special Investigations
31498,31510,118160894365364,637,Sergeant,,2023-01-01,591,SI-VICE Mun Ctr Bldg 11-Police Protection
82673,74319,5e933b3b-a8e2-4950-b053-09f06cb50d09,,,,,1484,A/C-ADM Birdneck Rd-Police Protection
82674,74320,b97fb960-606c-4329-95ab-6cd16636da72,,,,,1485,ADM-ADM Mun Ctr Bldg 11-Police Protection
82677,74322,410d9b81-7b0b-4755-b098-a4254a70b6d3,,,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
82678,74323,7e9f804a-8bae-4bd0-a5f7-74ae9c14c66b,,,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
82679,74324,8d692a14-dc6e-44d7-9b67-7c2200e41ba1,,,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
82681,74325,43fd247f-cbb1-47e7-b075-18ccc363b6e0,,,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
82686,31438,Colas-Bradley-Scott,,,,,584,DET-CCIS Mun Ctr Bldg 11-Police Protection
82758,74326,864bfd29-3fe5-4dcb-b0fb-07170952ff07,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82759,74327,5ad4e5c4-27d4-48ef-93d4-ce8d2d21cd2b,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82760,74328,1d1ef9f6-b3c5-41ba-8cf9-d58a611173ed,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82761,74329,7c8e11d6-6516-4331-81e2-03a193582705,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82762,74330,e821cd75-e547-403f-b8aa-e360fb3d7b2e,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82763,74331,9c5ecc66-e6f0-41fd-b2e4-2e25091b4266,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82764,74332,94dc0b64-7f57-4cce-9684-1f29487c0269,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82765,74333,a657c9c8-214d-4a6c-a984-61b41cd48966,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82767,74334,0e388731-f0b3-4775-92e2-326aac20461b,,,,,576,IA-ADM Mun Ctr Bldg 11-Police Protection
82787,74335,ee179895-4671-4cc2-905f-7b51eec98380,,,,,496,PDT-ACAD Integrity Way-Police Protection
82792,74336,b24ec5b8-f552-4889-8e26-17058c47bab2,,,,,495,PDT-CRED Campbells Landing Road-Police Protection
87500,31440,791170982755668,768,Master Police Officer II,,,3585,Investigative Division
87501,31449,825958081637729,,Master Police Officer II,,,3585,Investigative Division
87502,31291,994620332380211,,Sergeant,,,3585,Investigative Division
87503,31451,606508181397718,,Master Police Officer II,,,3585,Investigative Division
87504,31480,477811927197196,,Master Police Officer II,,,3585,Investigative Division
87505,31504,664935131250461,,Master Police Officer II,,,3585,Investigative Division
87506,31489,078423821155009,,Master Police Officer II,,,3585,Investigative Division
87657,30928,781910557477946,322,Master Police Officer II,,,3579,Operations Division
87658,31258,969806990208303,,Sergeant,,,3579,Operations Division
87659,31092,800167404449045,387,Master Police Officer,,,3579,Operations Division
87660,31546,626932633446211,264,Lieutenant,,,3579,Operations Division
30862,30874,864511578951792,,,,2023-01-01,497,PDT-TRNG Integrity Way-Police Protection
30872,30884,543285515067833,,,,2023-01-01,494,PDT-RANG Moyock NC-Police Protection
30878,30890,247324858107035,,,,2023-01-01,503,RECD-P&E Mun Ctr Bldg 11-Police Protection
30852,30864,336516195653533,,,,,494,PDT-RANG Moyock NC-Police Protection
30853,30865,642786684112859,,,,,495,PDT-CRED Campbells Landing Road-Police Protection
30854,30866,681389032614587,,,,,496,PDT-ACAD Integrity Way-Police Protection
30855,30867,458735501057276,,,,,497,PDT-TRNG Integrity Way-Police Protection
30856,30868,830870824684324,,,,,497,PDT-TRNG Integrity Way-Police Protection
30857,30869,242464927615449,,,,,495,PDT-CRED Campbells Landing Road-Police Protection
30858,30870,443120688400279,,,,,495,PDT-CRED Campbells Landing Road-Police Protection
30859,30871,130675032652057,,,,,494,PDT-RANG Moyock NC-Police Protection
30860,30872,506334920213082,,,,,496,PDT-ACAD Integrity Way-Police Protection
30861,30873,891040734479413,,,,,498,PDT-R&S Integrity Way-Police Protection
30863,30875,175145037107559,,,,,496,PDT-ACAD Integrity Way-Police Protection
30864,30876,246210824430882,,,,,494,PDT-RANG Moyock NC-Police Protection
30865,30877,124687114930431,,,,,499,PDT-ADM Integrity Way-Police Protection
30866,30878,377915556364135,,,,,495,PDT-CRED Campbells Landing Road-Police Protection
30867,30879,053320248589107,,,,,498,PDT-R&S Integrity Way-Police Protection
30868,30880,353169216829097,,,,,494,PDT-RANG Moyock NC-Police Protection
30869,30881,604452123072959,,,,,500,2ND-CSS1 Va Bch Blvd-Police Protection
30870,30882,196810649357739,,,,,494,PDT-RANG Moyock NC-Police Protection
30871,30883,092199435455557,,,,,494,PDT-RANG Moyock NC-Police Protection
30873,30885,465193974669303,,,,,499,PDT-ADM Integrity Way-Police Protection
30874,30886,170833549536212,,,,,501,RECD-LOG Mun Ctr Bldg 11-Police Protection
30875,30887,358981452402321,,,,,502,RECD-ADM Mun Ctr Bldg 11-Police Protection
30876,30888,254586695475985,,,,,503,RECD-P&E Mun Ctr Bldg 11-Police Protection
30877,30889,791716741948478,,,,,503,RECD-P&E Mun Ctr Bldg 11-Police Protection
30879,30891,015051823307126,,,,,504,SO-K9 Leroy Drive-Police Protection
30880,30892,229186162063321,,,,,504,SO-K9 Leroy Drive-Police Protection
30881,30893,439065007447454,,,,,504,SO-K9 Leroy Drive-Police Protection
30882,30894,911234935151407,,,,,504,SO-K9 Leroy Drive-Police Protection
30883,30895,288327872985181,,,,,504,SO-K9 Leroy Drive-Police Protection
30884,30896,483658750753355,,,,,504,SO-K9 Leroy Drive-Police Protection
30885,30897,469612354267543,,,,,504,SO-K9 Leroy Drive-Police Protection
30886,30898,749502461870685,,,,,504,SO-K9 Leroy Drive-Police Protection
30887,30899,595892777497432,,,,,504,SO-K9 Leroy Drive-Police Protection
30888,30900,984905524934108,,,,,504,SO-K9 Leroy Drive-Police Protection
30889,30901,062616609575941,,,,,504,SO-K9 Leroy Drive-Police Protection
30890,30902,284514837554388,,,,,504,SO-K9 Leroy Drive-Police Protection
30891,30903,166602366000546,,,,,504,SO-K9 Leroy Drive-Police Protection
30892,30904,058631566999173,,,,,504,SO-K9 Leroy Drive-Police Protection
30893,30905,659006987211849,,,,,504,SO-K9 Leroy Drive-Police Protection
30894,30906,182583539950833,,,,,505,SO-HELO Leroy Drive-Police Protection
30896,30908,590336018125007,,,,,505,SO-HELO Leroy Drive-Police Protection
30897,30909,828468142903677,,,,,505,SO-HELO Leroy Drive-Police Protection
30898,30910,779929325946496,,,,,506,4TH-PPO Lobaugh Dr-Police Protection
30899,30911,585073245134696,,,,,505,SO-HELO Leroy Drive-Police Protection
30902,30914,821680734376765,,,,,509,OPS-ADM Mun Ctr Bldg 11-Police Protection
30903,30915,182819605190170,,,,,510,4TH-CSS1 Lobaugh Dr-Police Protection
30904,30916,688916811861155,,,,,508,4TH-NIT1 Lobaugh Dr-Police Protection
30905,30917,715035872299068,,,,,500,2ND-CSS1 Va Bch Blvd-Police Protection
30906,30918,781986855664366,,,,,511,SO-SWT2 Leroy Drive-Police Protection
30907,30919,801985266507675,,,,,512,4TH-DAY2 Lobaugh Dr-Police Protection
30908,30920,111602390509353,,,,,513,1ST-ADM Mun Ctr Bldg 11-Police Protection
30909,30921,598974844797030,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30910,30922,500152616062310,,,,,515,3RD-PPO Independ Blvd-Police Protection
30912,30924,831084517910716,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30913,30925,453648758032263,,,,,517,SO-MCT Leroy Drive-Police Protection
30914,30926,691677290000834,,,,,518,1ST-CSS1 Mun Ctr Bldg 11-Police Protection
30915,30927,994777837769856,,,,,519,3RD-EVE3 Independ Blvd-Police Protection
30916,30928,781910557477946,,,,,520,4TH-DAY1 Lobaugh Dr-Police Protection
30917,30929,755669242981034,,,,,515,3RD-PPO Independ Blvd-Police Protection
30918,30930,873036074783802,,,,,521,2ND-EVE2 Va Bch Blvd-Police Protection
30919,30931,646730020715254,,,,,522,SO-MCYC Leroy Drive-Police Protection
30921,30933,357996637238575,,,,,512,4TH-DAY2 Lobaugh Dr-Police Protection
30922,30934,250287954304221,,,,,524,2ND-RSTL Va Bch Blvd-Police Protection
30923,30935,008803226887235,,,,,525,2ND-ADM Va Bch Blvd-Police Protection
30924,30936,194418367188490,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30925,30937,463643418429311,,,,,526,1ST-DAY1 Mun Ctr Bldg 11-Police Protection
30926,30938,609223280305596,,,,,527,3RD-DAY1 Independ Blvd-Police Protection
30927,30939,485121683859001,,,,,520,4TH-DAY1 Lobaugh Dr-Police Protection
30928,30940,302081249526162,,,,,528,3RD-ADM Independ Blvd-Police Protection
30929,30941,338342805459654,,,,,529,3RD-SRO Independ Blvd-Police Protection
30930,30942,536487573900375,,,,,530,SO-TSU Leroy Drive-Police Protection
30931,30943,830676135591649,,,,,510,4TH-CSS1 Lobaugh Dr-Police Protection
30933,30945,339620457113915,,,,,531,4TH-EVE3 Lobaugh Dr-Police Protection
30934,30946,633350816829812,,,,,511,SO-SWT2 Leroy Drive-Police Protection
30935,30947,394111687833139,,,,,511,SO-SWT2 Leroy Drive-Police Protection
30936,30948,584286278692957,,,,,532,1ST-EVE2 Mun Ctr Bldg 11-Police Protection
30937,30949,149504719000186,,,,,533,3RD-EVE1 Independ Blvd-Police Protection
30939,30951,129152703976509,,,,,534,1ST-EVE3 Mun Ctr Bldg 11-Police Protection
30940,30952,674238729101229,,,,,535,2ND-DAY3 Va Bch Blvd-Police Protection
30942,30954,103821910034708,,,,,518,1ST-CSS1 Mun Ctr Bldg 11-Police Protection
30943,30955,937514656291259,,,,,537,2ND-EVE1 Va Bch Blvd-Police Protection
30944,30956,787536207838405,,,,,515,3RD-PPO Independ Blvd-Police Protection
30945,30957,793409396745161,,,,,538,SO-SWT1 Leroy Drive-Police Protection
30946,30958,080705879136352,,,,,538,SO-SWT1 Leroy Drive-Police Protection
30948,30960,381255348066009,,,,,529,3RD-SRO Independ Blvd-Police Protection
30949,30961,224411250432929,,,,,512,4TH-DAY2 Lobaugh Dr-Police Protection
30950,30962,453287427008856,,,,,525,2ND-ADM Va Bch Blvd-Police Protection
30951,30963,238557797364920,,,,,526,1ST-DAY1 Mun Ctr Bldg 11-Police Protection
30952,30964,702308025958483,,,,,539,4TH-DAY3 Lobaugh Dr-Police Protection
30953,30965,927057976587093,,,,,511,SO-SWT2 Leroy Drive-Police Protection
30954,30966,155991224033376,,,,,519,3RD-EVE3 Independ Blvd-Police Protection
30955,30967,213856546661008,,,,,540,3RD-NIT2 Independ Blvd-Police Protection
30956,30968,938858683788201,,,,,532,1ST-EVE2 Mun Ctr Bldg 11-Police Protection
30958,30970,968654593305913,,,,,508,4TH-NIT1 Lobaugh Dr-Police Protection
30959,30971,797357530727185,,,,,510,4TH-CSS1 Lobaugh Dr-Police Protection
30960,30972,408236212174541,,,,,527,3RD-DAY1 Independ Blvd-Police Protection
30961,30973,324605406643825,,,,,526,1ST-DAY1 Mun Ctr Bldg 11-Police Protection
30962,30974,685708450079759,,,,,537,2ND-EVE1 Va Bch Blvd-Police Protection
30963,30975,041082557247483,,,,,542,4TH-EVE2 Lobaugh Dr-Police Protection
30965,30977,923719064949228,,,,,543,2ND-EVE3 Va Bch Blvd-Police Protection
30966,30978,683701259448964,,,,,527,3RD-DAY1 Independ Blvd-Police Protection
30967,30979,678018795694138,,,,,544,1ST-NIT3 Mun Ctr Bldg 11-Police Protection
30968,30980,365480063438034,,,,,545,2ND-PPO Va Bch Blvd-Police Protection
30969,30981,404232108971060,,,,,546,3RD-EVE2 Independ Blvd-Police Protection
30970,30982,476038343335987,,,,,547,1ST-NIT2 Mun Ctr Bldg 11-Police Protection
30971,30983,163989460074371,,,,,499,PDT-ADM Integrity Way-Police Protection
30972,30984,637819070794417,,,,,548,2ND-OCP1 Va Bch Blvd-Police Protection
30973,30985,966266076605273,,,,,506,4TH-PPO Lobaugh Dr-Police Protection
30974,30986,597522499308726,,,,,546,3RD-EVE2 Independ Blvd-Police Protection
30975,30987,606683778630064,,,,,540,3RD-NIT2 Independ Blvd-Police Protection
30976,30988,406950737589485,,,,,549,3RD-NIT4 Independ Blvd-Police Protection
30977,30989,695268467595516,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30978,30990,737351360406646,,,,,530,SO-TSU Leroy Drive-Police Protection
30979,30991,167295557939779,,,,,537,2ND-EVE1 Va Bch Blvd-Police Protection
30980,30992,900840543620008,,,,,548,2ND-OCP1 Va Bch Blvd-Police Protection
30981,30993,314754226722821,,,,,550,2ND-NIT1 Va Bch Blvd-Police Protection
30982,30994,104987713127641,,,,,509,OPS-ADM Mun Ctr Bldg 11-Police Protection
30983,30995,879166207647979,,,,,511,SO-SWT2 Leroy Drive-Police Protection
30984,30996,Coffrin-Kyle-Garrett,,,,,551,2ND-NIT4 Va Bch Blvd-Police Protection
30985,30997,599984057015926,,,,,552,4TH-NIT2 Lobaugh Dr-Police Protection
30986,30998,208619478828374,,,,,545,2ND-PPO Va Bch Blvd-Police Protection
30987,30999,332387842136357,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30988,31000,888584442173047,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
30989,31001,364401208460232,,,,,553,2ND-DAY4 Va Bch Blvd-Police Protection
30990,31002,875447995200390,,,,,530,SO-TSU Leroy Drive-Police Protection
30991,31003,932844002342765,,,,,534,1ST-EVE3 Mun Ctr Bldg 11-Police Protection
30992,31004,443900692535667,,,,,500,2ND-CSS1 Va Bch Blvd-Police Protection
30993,31005,515774605096463,,,,,522,SO-MCYC Leroy Drive-Police Protection
30994,31006,595619311758300,,,,,528,3RD-ADM Independ Blvd-Police Protection
30995,31007,963325773123719,,,,,520,4TH-DAY1 Lobaugh Dr-Police Protection
30996,31008,340025492382577,,,,,548,2ND-OCP1 Va Bch Blvd-Police Protection
30997,31009,185682950847103,,,,,508,4TH-NIT1 Lobaugh Dr-Police Protection
30998,31010,943324879627832,,,,,554,DET-PCU1 Mun Ctr Bldg 11-Police Protection
30999,31011,155770579798230,,,,,555,1ST-EVE1 Mun Ctr Bldg 11-Police Protection
31000,31012,731147051429812,,,,,556,4TH-NIT3 Lobaugh Dr-Police Protection
31001,31013,262160972342653,,,,,536,1ST-DAY2 Mun Ctr Bldg 11-Police Protection
31002,31014,916138184483494,,,,,557,1ST-NIT1 Mun Ctr Bldg 11-Police Protection
31003,31015,726741164699660,,,,,515,3RD-PPO Independ Blvd-Police Protection
31004,31016,565326700649058,,,,,558,2ND-NIT2 Va Bch Blvd-Police Protection
31005,31017,954878620776745,,,,,511,SO-SWT2 Leroy Drive-Police Protection
31006,31018,546554392749221,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
31007,31019,971358839492460,,,,,530,SO-TSU Leroy Drive-Police Protection
31009,31021,585699609832440,,,,,533,3RD-EVE1 Independ Blvd-Police Protection
31010,31022,335600461205749,,,,,556,4TH-NIT3 Lobaugh Dr-Police Protection
31011,31023,297558038622658,,,,,512,4TH-DAY2 Lobaugh Dr-Police Protection
31012,31024,822190409289398,,,,,549,3RD-NIT4 Independ Blvd-Police Protection
31014,31026,998922126754102,,,,,547,1ST-NIT2 Mun Ctr Bldg 11-Police Protection
31015,31027,212367811098170,,,,,559,2ND-DAY2 Va Bch Blvd-Police Protection
31016,31028,469022095728567,,,,,536,1ST-DAY2 Mun Ctr Bldg 11-Police Protection
31017,31029,062483378869561,,,,,560,2ND-NIT3 Va Bch Blvd-Police Protection
31018,31030,445173439016939,,,,,516,3RD-DAY2 Independ Blvd-Police Protection
31019,31031,684022281417060,,,,,548,2ND-OCP1 Va Bch Blvd-Police Protection
31022,31034,451629541840682,,,,,530,SO-TSU Leroy Drive-Police Protection
31023,31035,088737247842499,,,,,518,1ST-CSS1 Mun Ctr Bldg 11-Police Protection
31024,31036,191993411104852,,,,,506,4TH-PPO Lobaugh Dr-Police Protection
31025,31037,957759451502710,,,,,559,2ND-DAY2 Va Bch Blvd-Police Protection
31026,31038,945634552504220,,,,,526,1ST-DAY1 Mun Ctr Bldg 11-Police Protection
31027,31039,687983329927779,,,,,507,3RD-DAY3 Independ Blvd-Police Protection
31028,31040,568412827962363,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
31029,31041,596124976533597,,,,,526,1ST-DAY1 Mun Ctr Bldg 11-Police Protection
31030,31042,956546164837165,,,,,538,SO-SWT1 Leroy Drive-Police Protection
31031,31043,671890890639455,,,,,561,4TH-SRO Lobaugh Dr-Police Protection
31033,31045,981300184385457,,,,,524,2ND-RSTL Va Bch Blvd-Police Protection
31034,31046,154094794665955,,,,,562,1ST-EVE4 Mun Ctr Bldg 11-Police Protection
31037,31049,295142246447048,,,,,556,4TH-NIT3 Lobaugh Dr-Police Protection
31039,31051,094483403000405,,,,,508,4TH-NIT1 Lobaugh Dr-Police Protection
31040,31052,480834613085645,,,,,553,2ND-DAY4 Va Bch Blvd-Police Protection
31041,31053,353731999115849,,,,,563,CHF-ADM Mun Ctr Bldg 11-Police Protection
31042,31054,952197948560375,,,,,557,1ST-NIT1 Mun Ctr Bldg 11-Police Protection
31043,31055,543210953756014,,,,,533,3RD-EVE1 Independ Blvd-Police Protection
31044,31056,962152212052796,,,,,548,2ND-OCP1 Va Bch Blvd-Police Protection
31045,31057,870837095748555,,,,,523,4TH-ADM Lobaugh Dr-Police Protection
31046,31058,231741637413471,,,,,555,1ST-EVE1 Mun Ctr Bldg 11-Police Protection
31047,31059,629673948218928,,,,,537,2ND-EVE1 Va Bch Blvd-Police Protection
31048,31060,909726383338446,,,,,508,4TH-NIT1 Lobaugh Dr-Police Protection
31049,31061,187977887278483,,,,,514,2ND-OCP2 Va Bch Blvd-Police Protection
31050,31062,383721857764290,,,,,513,1ST-ADM Mun Ctr Bldg 11-Police Protection
31051,31063,400533366022271,,,,,547,1ST-NIT2 Mun Ctr Bldg 11-Police Protection
31052,31064,360766844131510,,,,,523,4TH-ADM Lobaugh Dr-Police Protection
31054,31066,678385865521144,,,,,556,4TH-NIT3 Lobaugh Dr-Police Protection
31055,31067,775539161315677,,,,,544,1ST-NIT3 Mun Ctr Bldg 11-Police Protection
31056,31068,753827642651129,,,,,511,SO-SWT2 Leroy Drive-Police Protection
