id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
101564,84593,a4720cb7-8e12-415c-8645-1150c53d3872,,Police Corporal,,,,
101566,41294,972316522000526,,Police Lieutenant,,,,
101568,41129,198186163466192,,Police Corporal,,,,
101570,41295,846247790900077,,Police Officer,,,,
101572,41132,922253013269832,,Police Corporal,,,,
101574,41191,344033012192547,,Police Officer,,,,
101582,41300,492816335914902,,Police Corporal,,,,
101584,41137,643605676500776,,Police Sergeant,,,,
101585,84594,770ccd31-5bb3-4852-9a16-fd3b4adbbe57,,Police Officer,,,,
101587,41303,816143929403883,,Police Corporal,,,,
101588,84595,e918c2bb-c89b-4db7-a04c-1346faa1fee5,,Police Corporal,,,,
101590,41139,625392359798148,,Police Corporal,,,,
101592,41307,567754956851941,,Police Officer,,,,
101594,41308,642763487032669,,Police Lieutenant,,,,
101596,41142,342697164982341,,Police Corporal,,,,
101598,41309,697655729281063,,Police Corporal,,,,
101600,41310,079607250955023,,Police Sergeant,,,,
101602,41147,029201934854379,,Police Corporal,,,,
101604,41148,070028967436180,,Police Corporal,,,,
101606,41313,716973915978573,,Police Corporal,,,,
101608,41150,636171483240544,,Police Corporal,,,,
101610,41151,967414519572293,,Police Corporal,,,,
101612,41317,081808408963383,,Police Corporal,,,,
101614,41318,776739185167423,,Police Officer,,,,
101616,41320,209191702709533,,Police Corporal,,,,
101618,41153,363908178361891,,Police Officer,,,,
101620,41155,229309047287668,,Police Captain,,,,
101622,41194,717679058277977,,Police Officer,,,,
101624,41324,211035242017804,,Police Officer,,,,
101626,41326,794710818047377,,Police Officer,,,,
101628,41157,Ravinskas-Matthew,,Police Officer,,,,
101630,41328,668517640405895,,Police Sergeant,,,,
101632,41158,251892625988567,,Police Sergeant,,,,
101634,41159,557550238876608,,Police Lieutenant,,,,
101636,41160,692467832562655,,Police Lieutenant,,,,
101638,41331,956304220140166,,Police Corporal,,,,
101640,41334,798929072242145,,Police Corporal,,,,
101642,41065,808794190448772,,Police Captain,,,,
101645,41163,131222949335771,,Police Corporal,,,,
101647,41164,455347427814296,,Police Corporal,,,,
101649,41338,905066686117098,,Police Corporal,,,,
101651,41165,236213646858868,,Police Sergeant,,,,
101653,41166,182411916565363,,Police Corporal,,,,
101655,41342,480306405132982,,Police Sergeant,,,,
101657,41344,545781582071589,,Police Corporal,,,,
101659,41345,751378358019275,,Police Sergeant,,,,
101660,84597,720eda14-271d-4d2b-8839-eee2af2eb409,,Police Sergeant,,,,
101662,41170,187365428027911,,Police Corporal,,,,
101664,41347,902752946606611,,Police Sergeant,,,,
101665,84598,d8c3722b-85f4-43b3-afb7-90c9184ed604,,Police Officer,,,,
101667,41171,194127590883035,,Police Corporal,,,,
101668,84599,46514fbd-39cb-4810-8ddd-ad5034229b68,,Police Lieutenant,,,,
101670,41173,832213832330371,,Police Lieutenant,,,,
101672,41350,313665402976633,,Police Sergeant,,,,
101674,41174,899111233926905,,Police Corporal,,,,
101677,41176,010438186551100,,Police Corporal,,,,
101679,41356,485945340031268,,Police Sergeant,,,,
101681,41357,171636011736122,,Police Officer,,,,
101683,41054,067321253502808,,Deputy Police Chief,,,,
101685,41178,486810329964069,,Police Captain,,,,
101687,41179,773651361257330,,Police Corporal,,,,
101689,41363,271182390796432,,Police Corporal,,,,
101691,41365,110922868906916,,Police Corporal,,,,
101693,41367,104983003941010,,Police Corporal,,,,
101639,41331,956304220140166,,Police Officer,,,,
101641,41161,690783586952315,,Police Corporal,,,,
101643,41335,592730323097031,,Police Corporal,,,,
101644,84596,7a2111fa-50be-410e-ba12-852fe9c06484,,Police Corporal,,,,
101646,41336,752735649923803,,Police Corporal,,,,
101648,41337,377582755835130,,Police Lieutenant,,,,
101650,41339,366522193395425,,Police Officer,,,,
101652,41340,206783822727834,,Police Officer,,,,
101654,41341,198029678531118,,Police Corporal,,,,
101656,41343,902694086033106,,Police Officer,,,,
101658,41167,005471397679162,,Police Corporal,,,,
101661,41169,822494115731056,,Police Corporal,,,,
101663,41346,334113220267714,,Police Officer,,,,
101666,41197,074723219831003,,Police Officer,,,,
101669,41172,475055829419286,,Police Lieutenant,,,,
101671,41349,524839735836580,,Police Officer,,,,
101673,41351,622172295565548,,Police Officer,,,,
101675,41175,430656115821144,,Police Lieutenant,,,,
101676,84600,3638f6a5-8e6c-490a-8864-a9d86a2c5a73,,Police Corporal,,,,
101678,41355,753738865259931,,Police Corporal,,,,
101680,41177,073965689825251,,Police Corporal,,,,
101682,41358,707997194366124,,Police Officer,,,,
101684,41359,816997375475469,,Police Corporal,,,,
101686,41360,952101317756747,,Police Corporal,,,,
101688,41361,807087263142839,,Police Officer,,,,
101690,41364,635003086495790,,Police Corporal,,,,
101692,41366,382448774183759,,Police Lieutenant,,,,
101694,41180,631423414466174,,Police Corporal,,,,
101695,84601,6c44bacf-b218-4a11-bce0-6a782036116d,,Police Corporal,,,,
