id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
105195,51578,526836790269313,,,,,,
105197,51580,486591654402243,,,,,,
105199,51582,875119835114607,,,,,,
105201,51584,280669400755607,,,,,,
105203,51586,570348484646823,,,,,,
105205,51588,459083759880720,,,,,,
105206,85601,7eab8c55-c63b-4d94-8253-1342f2a382b0,,,,,,
105208,51591,553439785235511,,,,,,
105209,85602,b05ac4b0-e705-46c6-ae91-576cf79e98e0,,,,,,
105211,51593,812054112058484,,,,,,
105212,85603,b13376d2-d8c2-49d9-961a-59ad91886a84,,,,,,
105214,51595,458581807649497,,,,,,
105217,51597,467740758649401,,,,,,
105219,51598,296904430099293,,,,,,
105221,51601,545577468281072,,,,,,
105222,85605,2b1b2232-d9aa-42a4-b06d-b73bcf1509d0,,,,,,
105224,51603,527714208901968,,,,,,
105226,51606,103662897326311,,,,,,
105228,51609,123280783227367,,,,,,
105230,51611,Chapman-Michael-LCSO,,,,,,
105233,51614,465293288429223,,,,,,
105235,51616,344592555860284,,,,,,
105237,51618,561810176129513,,,,,,
105239,51620,747994753637029,,,,,,
105241,51622,782022514595933,,,,,,
105243,51624,539441430015201,,,,,,
105244,85607,88bca4e0-5f11-4254-851a-73689a2915e4,,,,,,
105246,51626,003153292392768,,,,,,
105248,51628,966003004929262,,,,,,
105250,51630,553147478773664,,,,,,
105251,85608,80223844-d999-4ba0-9139-27a61e9276e2,,,,,,
105254,51632,078501178083009,,,,,,
105256,51635,010801280500882,,,,,,
105258,51636,423678909442668,,,,,,
105260,51638,608982848880954,,,,,,
105263,51642,986249086526954,,,,,,
105265,51644,871286055235913,,,,,,
105266,85611,9fbb1ce2-9857-4ddd-a4b7-203d6b6a03b8,,,,,,
105268,51646,980282459922337,,,,,,
105270,51649,066266750307629,,,,,,
105272,51648,794286627493926,,,,,,
105274,51652,041082050824654,,,,,,
105276,51654,800847041807193,,,,,,
105278,51656,444208009600911,,,,,,
105280,51658,467182970407114,,,,,,
105281,85612,c664e19b-8060-46cf-9eaa-c0a8ee3ff984,,,,,,
105283,51660,707778227027216,,,,,,
105284,85613,2504b930-3c2f-4fee-aafd-cc36d1deea44,,,,,,
105286,51662,828410275834363,,,,,,
105287,85614,2b6eb5a4-47d8-444b-890c-d97294067b73,,,,,,
105289,51664,223553831042055,,,,,,
105291,51666,180978623969803,,,,,,
105293,51668,144055113886868,,,,,,
105295,51670,816471459268578,,,,,,
105297,51672,062437663302707,,,,,,
105299,51674,616565546103730,,,,,,
105301,51676,093168813106177,,,,,,
105156,51543,059760280481251,,,,,,
105157,85595,7eda43ab-b5aa-44a9-87af-0163e1845675,,,,,,
105159,51545,117529124345969,,,,,,
105160,85596,9757b339-d117-44f0-82d8-59aa3c5e860b,,,,,,
105162,51547,789799327768640,,,,,,
105164,51549,396877998481335,,,,,,
105166,51551,766667884117814,,,,,,
105168,51553,952893310257308,,,,,,
105170,51555,713541840927608,,,,,,
105172,51557,566287290392655,,,,,,
105174,51559,624913011070686,,,,,,
105176,51562,095323754745714,,,,,,
105177,85597,e4a9d9d7-1ac7-47f3-bf6f-31203f3cec41,,,,,,
105179,51564,150552550412646,,,,,,
105182,51567,827091906573223,,,,,,
105185,51569,978891359473760,,,,,,
105187,51571,634650182497337,,,,,,
105190,51573,276430228256591,,,,,,
105192,51575,280829302950013,,,,,,
105194,51577,633843130822573,,,,,,
105196,51579,149669910965040,,,,,,
105198,51581,Brick-Patrick,,,,,,
105200,51583,182410804209189,,,,,,
105204,51587,947383028956410,,,,,,
105207,51590,217408152556869,,,,,,
105210,51592,321962249465443,,,,,,
105213,51594,351591787386207,,,,,,
105215,51596,523062451015688,,,,,,
105216,85604,abe5aac9-be69-43b6-90e6-0f53105fb8bb,,,,,,
105218,51600,933756707122386,,,,,,
105220,51599,438506452869253,,,,,,
105223,51602,461392287181081,,,,,,
105225,51605,654070305751225,,,,,,
105227,51608,910285683474524,,,,,,
105229,51610,304347079450673,,,,,,
105231,51612,100548630348218,,,,,,
105232,85606,d69daa6b-defc-41d0-917d-4cee0dbc8e25,,,,,,
105234,51615,794313893360776,,,,,,
105236,51617,348376282482344,,,,,,
105238,51619,343128043379471,,,,,,
105240,51621,491569931227586,,,,,,
105242,51623,485382149920838,,,,,,
105245,51625,289217726484291,,,,,,
105247,51627,868338636852472,,,,,,
105249,51629,595942568093265,,,,,,
105252,51631,168718312627556,,,,,,
105253,85609,32ddb353-7bd3-4f94-aff9-c3fd76f892b9,,,,,,
105255,51633,374353773833979,,,,,,
105257,51634,619075728033123,,,,,,
105259,51637,618831592288219,,,,,,
105261,51639,810584576661241,,,,,,
105262,85610,ba354159-a326-4011-b1bd-9656b3e0162f,,,,,,
105264,51643,783862696452861,,,,,,
105267,51645,822994461014897,,,,,,
105269,51647,761337885537833,,,,,,
105271,51650,767311747447951,,,,,,
105273,51651,397690751451883,,,,,,
105275,51653,459154099421475,,,,,,
105277,51655,503455864462145,,,,,,
105279,51657,401381727517698,,,,,,
105282,51659,124748123730910,,,,,,
105285,51661,607360318135669,,,,,,
105288,51663,754262669496932,,,,,,
105290,51665,746965870764358,,,,,,
105292,51667,867538292608865,,,,,,
105294,51669,995441228116628,,,,,,
105296,51671,707597085051639,,,,,,
105298,51673,543172339097828,,,,,,
105300,51675,049344564646638,,,,,,
105302,51677,462830461050457,,,,,,
105303,85615,8cfa0bf1-7a63-4ef1-840c-886797673a41,,,,,,
105305,51680,482796527707714,,,,,,
105307,51682,149194008225049,,,,,,
105309,51684,440106325051001,,,,,,
105310,85616,d14523c0-e524-43e5-8547-1766dbf32abc,,,,,,
105312,51687,177660731614193,,,,,,
105315,51689,706467136026194,,,,,,
105317,51691,096609762015632,,,,,,
105319,51693,859862383904608,,,,,,
105321,51695,671929696140455,,,,,,
105323,51697,624432926990283,,,,,,
105325,51700,977698268295355,,,,,,
105327,51701,869093599063945,,,,,,
105329,51704,553990291169844,,,,,,
105331,51705,609557742200729,,,,,,
105333,51707,144387885970966,,,,,,
105335,51709,029062920298418,,,,,,
105337,51711,570380552582743,,,,,,
105339,51713,015351353905586,,,,,,
105342,51715,305164632723285,,,,,,
105344,51717,330771371951893,,,,,,
105346,51719,266172805810598,,,,,,
105348,51721,805860332599888,,,,,,
105350,51723,331354664902510,,,,,,
105352,51726,485457674863679,,,,,,
105354,51728,763352896697964,,,,,,
105356,51730,857206026761322,,,,,,
105358,51731,725771289825959,,,,,,
105360,51734,857284980813342,,,,,,
105362,51736,665485868825274,,,,,,
105364,51738,448649941903870,,,,,,
105366,51740,510301875399551,,,,,,
105852,51881,803196197269508,,,,,,
105304,51679,Elliston-Thomas,,,,,,
105306,51681,468813147364469,,,,,,
105308,51683,957276054414008,,,,,,
105311,51686,878913063566036,,,,,,
105313,51688,400744940668639,,,,,,
105314,85617,9277dcd7-dcf4-4186-a5dc-62257e06e382,,,,,,
105316,51690,081830592485420,,,,,,
105318,51692,738860213959768,,,,,,
105320,51694,837932829869068,,,,,,
105322,51696,718664011761137,,,,,,
105324,51698,157103047337297,,,,,,
105326,51699,325696812440071,,,,,,
105328,51702,866681205249389,,,,,,
105330,51703,459977184259438,,,,,,
105332,51706,313036905990390,,,,,,
105334,51708,665261284392731,,,,,,
105336,51710,019554481276312,,,,,,
105338,51712,107125053178407,,,,,,
105340,51714,184823872462556,,,,,,
105341,85618,a36a43d8-07c7-4915-a716-1b74c8463198,,,,,,
105343,51716,464240609855693,,,,,,
105345,51718,655362191832548,,,,,,
105347,51720,952193001330293,,,,,,
105349,51722,508070853927968,,,,,,
105351,51724,982902868455832,,,,,,
105353,51727,656847458011587,,,,,,
105355,51729,896284880925389,,,,,,
105357,51732,002536054700785,,,,,,
105359,51733,328865052937004,,,,,,
105361,51735,640918240748223,,,,,,
105363,51737,818808984772163,,,,,,
105365,51739,Hacay-Joseph,,,,,,
105367,51741,694482341648097,,,,,,
105369,51743,584894543685788,,,,,,
105371,51746,499861062949164,,,,,,
105373,51748,344538169132163,,,,,,
105374,85619,bbb4e0bd-ff47-4a69-9e27-d14ca787f1c4,,,,,,
105376,51750,070590663976727,,,,,,
105378,51752,501484089699405,,,,,,
105380,51754,718465069079783,,,,,,
105382,51756,484640494316030,,,,,,
105384,51758,327903802940213,,,,,,
105386,51761,203882576766454,,,,,,
105387,85620,c9029f3c-1e73-49ff-b67e-735c78320dd1,,,,,,
105389,51763,521166182159457,,,,,,
105391,51765,431851033600106,,,,,,
105393,51768,134995916485353,,,,,,
105395,51769,335760553307719,,,,,,
105398,51772,393229161241278,,,,,,
105401,51773,134384214403290,,,,,,
105403,51775,233797751632284,,,,,,
105405,51777,787035067678462,,,,,,
105407,51779,019525198561388,,,,,,
105408,85623,73af912b-e934-4439-8c35-db3bba2c362b,,,,,,
105410,51781,785631338554187,,,,,,
105412,51783,628269463211881,,,,,,
105414,51785,047085490388311,,,,,,
105416,51787,096989737782021,,,,,,
105418,51786,305824398224682,,,,,,
105420,51794,018187086952882,,,,,,
105422,51792,729131369232924,,,,,,
105424,51796,348146917802025,,,,,,
105426,51799,055063799019673,,,,,,
105428,51801,665442065996607,,,,,,
105430,51804,494692221574866,,,,,,
105433,51805,192236229608155,,,,,,
105434,85625,47cc4293-ab0c-406a-9b59-9ffa6a6d0142,,,,,,
105436,51807,148790285855741,,,,,,
105438,51809,871514549155805,,,,,,
105440,51811,712455661517367,,,,,,
105443,51813,672017082855219,,,,,,
105444,85627,e2bd1c12-7f2a-4baa-a81b-7df80d08dab5,,,,,,
105446,51815,517265038400719,,,,,,
105448,51817,849808836070897,,,,,,
105450,51819,757435821532176,,,,,,
105452,51821,Lambert-Dorian,,,,,,
105454,51823,065805973569600,,,,,,
105456,51825,004093386548565,,,,,,
105457,85628,e4eee065-3e59-4088-a4f9-115e4aaba0b6,,,,,,
105459,51827,896231904027874,,,,,,
105461,51828,853264429847390,,,,,,
105463,51831,320555893033495,,,,,,
105465,51834,753427672941373,,,,,,
105467,51833,166952879565230,,,,,,
105469,51837,325693720156336,,,,,,
105472,51840,693935674756902,,,,,,
105474,51842,903429268401094,,,,,,
105476,51844,755271081984362,,,,,,
105478,51846,288001814184542,,,,,,
105480,51848,169300344690781,,,,,,
105481,85630,87ee08c8-8cf8-4b68-af20-180d5904fc8e,,,,,,
105482,85631,4821d384-7717-4b57-8824-f635c935cf6d,,,,,,
105484,51849,537277485176214,,,,,,
105486,51853,013283878163502,,,,,,
105488,51854,344309768917266,,,,,,
105490,51856,744896727295719,,,,,,
105492,51859,748070686746918,,,,,,
105494,51861,974159460489414,,,,,,
105496,51863,726387483022548,,,,,,
105498,51865,123553030853096,,,,,,
105500,51867,018414982780453,,,,,,
105502,51870,037776699323439,,,,,,
105504,51872,253767357678180,,,,,,
105505,85632,4f37fe30-ef7b-456a-a12d-ab16fcb8466b,,,,,,
105507,51874,443036451756495,,,,,,
105508,85633,1c92fa6b-040f-4174-a13f-96579afe15e9,,,,,,
105510,51876,117230765750594,,,,,,
105512,51879,642927274598432,,,,,,
105514,51882,161567495817923,,,,,,
105516,51884,634658979977450,,,,,,
105517,85634,5175f223-1d8e-400d-b5fb-528600e4e1e7,,,,,,
105518,85635,e81ec7af-12a4-47dc-9855-d05a12a085c7,,,,,,
105520,51886,999336769872474,,,,,,
105522,51888,555753278731708,,,,,,
105524,51889,180884545111028,,,,,,
105526,51892,090066082234628,,,,,,
105527,85636,eadfeee4-ffa4-48fe-bcc7-8d0ef8ec5857,,,,,,
105530,51894,425852318924899,,,,,,
105533,51897,979759797293365,,,,,,
105535,51899,486831548920505,,,,,,
105537,51903,943883857806814,,,,,,
105539,51902,617894465825607,,,,,,
105541,51906,710627850360386,,,,,,
105545,51909,698658402671884,,,,,,
105547,51911,792116092041452,,,,,,
105549,51913,675165027276686,,,,,,
105551,51915,668852099124375,,,,,,
105553,51917,519888680885137,,,,,,
105555,51919,405414403215254,,,,,,
105557,51921,805610979597984,,,,,,
105561,51923,846677510443254,,,,,,
105563,51925,341463790622954,,,,,,
105564,85643,6e75f511-39aa-400f-97a4-4017bc8602e4,,,,,,
105566,51927,476008181894421,,,,,,
105568,51929,986262894293693,,,,,,
105570,51930,937439144491404,,,,,,
105572,51933,342777707362398,,,,,,
105574,51935,136932942322791,,,,,,
105577,51938,409518901020804,,,,,,
105579,51939,613622473342743,,,,,,
105581,51941,175476798882487,,,,,,
105582,85645,6a4dafa4-b9e1-4a0d-904b-89260ba8e09f,,,,,,
105584,51943,366519842279624,,,,,,
105586,51945,198869737147068,,,,,,
105588,51948,384344804499491,,,,,,
105591,51951,798927241780850,,,,,,
105593,51953,793368110637016,,,,,,
105595,51955,687599631014892,,,,,,
105597,51957,206656375100902,,,,,,
105600,51959,331004930168753,,,,,,
105602,51961,134498539089230,,,,,,
105604,51964,394149286935675,,,,,,
105605,85648,87274039-347d-4744-a519-2162c6fb5983,,,,,,
105607,51969,525179399224943,,,,,,
105609,51968,595888129488415,,,,,,
105611,51973,430062172346383,,,,,,
105613,51974,568699806253829,,,,,,
105615,51976,684360681111365,,,,,,
105617,51978,420549281315104,,,,,,
105618,85649,147f5384-5ba2-41c9-a5e0-c1f90210fceb,,,,,,
105620,51980,494646685257826,,,,,,
105623,51982,440198562184807,,,,,,
105625,51984,286500982814980,,,,,,
105627,51986,242359886494659,,,,,,
105629,51989,696862845808905,,,,,,
105630,85651,0308885b-3b77-4f2a-a884-3ffbacfcf2df,,,,,,
105632,51991,368736850736729,,,,,,
105634,51993,750370853152342,,,,,,
105636,51996,630219209912663,,,,,,
105638,51998,759152954082961,,,,,,
105640,52001,910900003402522,,,,,,
105642,52002,925603158334223,,,,,,
105643,85652,f9264c75-e8d1-4933-8c54-8ff9b276aae5,,,,,,
105645,52004,665564014467218,,,,,,
105647,52006,809320891211715,,,,,,
105649,52008,621371867763903,,,,,,
105651,52010,595947403996927,,,,,,
105653,52016,457748774113446,,,,,,
105657,52018,085168270576560,,,,,,
105659,52020,203472768594012,,,,,,
105661,52022,375289885934674,,,,,,
105663,52024,014539489992821,,,,,,
105665,52026,266409815406237,,,,,,
105666,85653,6ae648ff-3d39-4ee7-8a40-94f0881320dd,,,,,,
105368,51742,549550038008902,,,,,,
105370,51745,451693592769222,,,,,,
105372,51747,395161147548643,,,,,,
105375,51749,482050779599985,,,,,,
105377,51751,794223696267672,,,,,,
105379,51753,193823163901673,,,,,,
105381,51755,001274722644874,,,,,,
105383,51757,055086644149472,,,,,,
105385,51760,059924909245423,,,,,,
105388,51762,375430545572384,,,,,,
105390,51764,364835190631371,,,,,,
105392,51766,759199021210162,,,,,,
105394,51767,522402234629549,,,,,,
105396,51770,878800154828110,,,,,,
105397,85621,9af91616-d9bd-49c1-ae3a-1614953318bd,,,,,,
105399,51771,767366135329604,,,,,,
105400,85622,8d35ec59-e056-4dab-b8ed-9969623a0122,,,,,,
105402,51774,375660882469056,,,,,,
105404,51776,155241552459357,,,,,,
105406,51778,736060757677526,,,,,,
105409,51780,120311345724771,,,,,,
105411,51782,300553942132110,,,,,,
105413,51784,919266523954127,,,,,,
105415,51790,383875409810443,,,,,,
105417,51788,802307486992558,,,,,,
105421,51793,393821737220158,,,,,,
105423,51795,510456257367877,,,,,,
105425,51798,283143282933905,,,,,,
105427,51800,732592211970368,,,,,,
105429,51802,941024455789155,,,,,,
105431,51803,580799964744158,,,,,,
105432,85624,cf4c8fcc-19a7-483f-9f2c-696d384ee488,,,,,,
105435,51806,808690598834060,,,,,,
105437,51808,590107216714776,,,,,,
105439,51810,693354165726509,,,,,,
105441,51812,749095396519022,,,,,,
105442,85626,5ca8d8e0-bbdd-47ba-b29f-3b8997249198,,,,,,
105445,51814,916045280042704,,,,,,
105447,51816,530590580929534,,,,,,
105449,51818,968565418890370,,,,,,
105451,51820,980537791211405,,,,,,
105453,51822,588205764973591,,,,,,
105455,51824,976155489049885,,,,,,
105458,51826,591563083607940,,,,,,
105460,51829,314372505764585,,,,,,
105462,51830,077239997382785,,,,,,
105466,51835,559699409419743,,,,,,
105468,51836,207052188205136,,,,,,
105470,51838,748383447937835,,,,,,
105471,85629,5704d407-c1e8-4e99-9b20-5defbec93c83,,,,,,
105473,51841,Lotz-Mark,,,,,,
105475,51843,658525226521638,,,,,,
105477,51845,474611163683451,,,,,,
105479,51847,799919838151302,,,,,,
105483,51850,612382186520808,,,,,,
105485,51851,519004750156577,,,,,,
105487,51852,488058173224424,,,,,,
105489,51855,234590238500789,,,,,,
105491,51857,212982401668422,,,,,,
105493,51860,147625639569903,,,,,,
105495,51862,589872224700857,,,,,,
105497,51864,641155537279077,,,,,,
105499,51866,037008594190241,,,,,,
105501,51868,735183955395773,,,,,,
105503,51871,446448782740955,,,,,,
105506,51873,413304637696750,,,,,,
105509,51875,367187919411156,,,,,,
105511,51878,522015782249792,,,,,,
105513,51880,668755226356314,,,,,,
105519,51885,365888276192106,,,,,,
105521,51887,083674801795963,,,,,,
105523,51890,692205577846270,,,,,,
105525,51891,443134790118749,,,,,,
105528,51893,685130194919479,,,,,,
105529,85637,db26b5a2-b89c-422c-a4d1-bf46636f3c71,,,,,,
105531,51895,140049965623694,,,,,,
105532,85638,766aea98-4499-48cc-8892-a509a029119c,,,,,,
105534,51898,454655265277217,,,,,,
105536,51900,222992860408645,,,,,,
105538,51904,447807767132695,,,,,,
105540,51905,609963931216642,,,,,,
105542,51908,491250884171964,,,,,,
105543,85639,7532561c-a2e0-4fa3-b124-f7770a596e1e,,,,,,
105544,85640,01589bb5-81c5-4ddf-8fc5-0ec758de0307,,,,,,
105546,51910,740890803407400,,,,,,
105548,51912,189835897527402,,,,,,
105550,51914,047850965821719,,,,,,
105552,51916,743750536435916,,,,,,
105554,51918,944474639314239,,,,,,
105556,51920,250619573703504,,,,,,
105558,51922,032149415195050,,,,,,
105559,85641,66dfc606-4806-423a-a731-77190bd5fdea,,,,,,
105560,85642,8e5970ab-4719-4d3a-b937-a4b09e8b2d41,,,,,,
105562,51924,628602665042369,,,,,,
105565,51926,539242721447354,,,,,,
105567,51928,795542209880836,,,,,,
105569,51931,060394152637312,,,,,,
105571,51932,598130741986307,,,,,,
105573,51934,812657013682073,,,,,,
105575,51936,515365006546924,,,,,,
105576,85644,3215f453-306e-4acb-a919-429fba8e9ae4,,,,,,
105578,51937,919963652652303,,,,,,
105580,51940,425187002900069,,,,,,
105583,51942,761024103948963,,,,,,
105585,51944,956316299644558,,,,,,
105587,51947,477115865276499,,,,,,
105589,51950,144637550225880,,,,,,
105590,85646,dda0cc87-60e6-4611-a10e-6e3687ef468d,,,,,,
105592,51952,154305398831841,,,,,,
105594,51954,260338703345092,,,,,,
105596,51956,259965556873297,,,,,,
105598,51958,859824368389995,,,,,,
105599,85647,8edc7902-5518-4a7c-acd2-87fd6ac2415f,,,,,,
105601,51960,378855372442696,,,,,,
105603,51963,Rivera-Michael-LCSO,,,,,,
105606,51966,997473093081574,,,,,,
105608,51967,373731872478562,,,,,,
105610,51971,388978066847787,,,,,,
105612,51972,095286409448802,,,,,,
105616,51977,005252099027542,,,,,,
105619,51979,225906609665960,,,,,,
105621,51981,926847993478934,,,,,,
105622,85650,b727ef5c-25a8-4e73-9ac1-a0b65aa24d86,,,,,,
105624,51983,461599417079217,,,,,,
105626,51985,085062901333635,,,,,,
105628,51988,060673992307593,,,,,,
105631,51990,205153453502471,,,,,,
105633,51992,476559264594663,,,,,,
105635,51995,061403224385523,,,,,,
105637,51997,964120823793281,,,,,,
105639,51999,861317442678070,,,,,,
105641,52000,233216028275588,,,,,,
105644,52003,341139929607582,,,,,,
105646,52005,250418252365940,,,,,,
105648,52007,803569586351863,,,,,,
105650,52009,787723100426330,,,,,,
105652,52014,804169710418776,,,,,,
105654,52012,760785269604876,,,,,,
105656,52017,117570559913468,,,,,,
105660,52021,005407054005953,,,,,,
105662,52023,805579875395776,,,,,,
105664,52025,750515835921215,,,,,,
105667,52027,559731192087407,,,,,,
105669,52029,459267526106109,,,,,,
105672,52032,614103034991263,,,,,,
105675,52034,747124279605954,,,,,,
105677,52036,308649946874337,,,,,,
105679,52038,739510946561113,,,,,,
105681,52040,507942574467734,,,,,,
105683,52043,329183586503096,,,,,,
105685,52044,221064256706603,,,,,,
105687,52046,461907239739750,,,,,,
105689,52048,345503412568619,,,,,,
105691,52050,155036493063173,,,,,,
105694,52052,955487378811437,,,,,,
105696,52054,263493181396316,,,,,,
105698,52057,637801863032480,,,,,,
105700,52059,410918725833805,,,,,,
105702,52061,175156148103274,,,,,,
105704,52064,109396742535446,,,,,,
105706,52066,395631914815458,,,,,,
105708,52068,951776037797260,,,,,,
105710,52070,368765978442776,,,,,,
105712,52072,475302920329680,,,,,,
105714,52074,781706474275595,,,,,,
105716,52076,803249811227446,,,,,,
105719,52078,204773505054632,,,,,,
105721,52080,153830099497109,,,,,,
105723,52082,815689725555098,,,,,,
105725,52085,862913724196251,,,,,,
105727,52086,113556694720495,,,,,,
105729,52088,033327783197451,,,,,,
105731,52090,954791582261351,,,,,,
105732,85658,aa8dce1c-e80e-4c4d-853b-89814bfdc015,,,,,,
105734,52092,860865580845677,,,,,,
105736,52094,338296792368796,,,,,,
105738,52096,511683146537719,,,,,,
105740,52098,784542244033974,,,,,,
105670,52030,895257556940432,,,,,,
105671,85654,2c7479dd-0910-4333-9ace-3ee18730dda0,,,,,,
105673,52033,262001592226388,,,,,,
105674,85655,e0bc3dfb-61ff-4377-bfe6-d537a44286fd,,,,,,
105676,52035,760820424361073,,,,,,
105678,52037,903570324652396,,,,,,
105680,52039,906841388760046,,,,,,
105682,52041,298841361966579,,,,,,
105684,52042,715853501141772,,,,,,
105686,52045,610215533482475,,,,,,
105688,52047,Tricarico-Robert,,,,,,
105690,52049,513210027252022,,,,,,
105692,52051,672803142541300,,,,,,
105693,85656,04a949fa-031a-4e53-b404-5f4f9cd5ac8a,,,,,,
105695,52053,415694150042973,,,,,,
105697,52056,790237189922699,,,,,,
105699,52058,137389585947657,,,,,,
105701,52060,193907267644058,,,,,,
105703,52062,936406370573642,,,,,,
105705,52065,242269877941217,,,,,,
105707,52067,458373073048986,,,,,,
105709,52069,689873439806897,,,,,,
105711,52071,352668554991866,,,,,,
105713,52073,326264944801332,,,,,,
105715,52075,610199730215091,,,,,,
105717,52077,747112917383872,,,,,,
105718,85657,42f3284a-3a35-44ff-9982-8c17fdac7526,,,,,,
105720,52079,907669056641134,,,,,,
105722,52081,090383665154245,,,,,,
105724,52083,778163765581112,,,,,,
105726,52084,808575149831275,,,,,,
105728,52087,415065015066471,,,,,,
105730,52089,964538241198793,,,,,,
105733,52091,406186064326394,,,,,,
105735,52093,850133128022081,,,,,,
105737,52095,545138146131675,,,,,,
105739,52097,014056414427566,,,,,,
