id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
51974,568699806253829,Rogers,Gregory,L.,,,,,,,,131506.77
51976,684360681111365,Rosa,Duane,A.,,,,,,,,127754.90
51977,005252099027542,Rosado,Joe,,,,,,,,,86034.91
51978,420549281315104,Rossetti,Tristan,M.,,,,,,,,76822.41
51979,225906609665960,Rudolph,Terry,Franklin,,,,,,,,119275.50
51980,494646685257826,Russell,Brian,J.,,,,,,,,102183.88
51981,926847993478934,Safford,Michael,J.,,,,,,,,109207.03
51982,440198562184807,Salamida,Joseph,Michael,,,,,,,,117726.88
51983,461599417079217,Salomon,Abigail,Jeanette,,,,,,,,75759.08
51984,286500982814980,Salter,Christopher,R.,,,,,,,,99189.58
51985,085062901333635,Salvas,Matthew,J.,,,,,,,,84177.51
51986,242359886494659,Sanchez,Placido,J.,,,,,,,,85574.59
51988,060673992307593,Santos-Gomez,Elsy,N.,,,,,,,,78880.44
51989,696862845808905,Sarrichio,Mark,Anthony,,,,,,,,99912.67
51990,205153453502471,Sawyer,Christopher,Glenn,,,,,,,,184546.50
51991,368736850736729,Sayre,Lindsay,Sheree,,,,,,,,107913.08
51992,476559264594663,Schleiden,"Stephen (""Craig"")",Craig,,,,,,,,179448.84
51993,750370853152342,Schmidt,Ryan,T.,,,,,,,,94732.14
51995,061403224385523,Selby,Daniel,P.,,,,,,,,106358.02
51996,630219209912663,Serone,James,,,,,,,,,67264.18
51997,964120823793281,Shakib,Hamid,A.,,,,,,,,80179.54
51998,759152954082961,Shartzer,Jamie,L.,,,,,,,,80582.57
51999,861317442678070,Shazier,Julius,H.,Jr,,,,,,,42590.56
52000,233216028275588,Shelow,Herbert,F.,II,,,,,,,103360.59
52001,910900003402522,Shelow,Shannon,M.,,,,,,,,102763.41
52002,925603158334223,Shenouda,Sam,M.,,,,,,,,94159.66
52003,341139929607582,Shipp,Edwin,A.,,,,,,,,118951.48
52004,665564014467218,Shockey,Dylan,Michael,,,,,,,,50308.57
52005,250418252365940,Silcott,Jordan,T.,,,,,,,,77087.77
52006,809320891211715,Sinclair,Tyler,Davis,,,,,,,,74621.81
52007,803569586351863,Singh,Mangat,,,,,,,,,80184.08
52008,621371867763903,Singh,Rajinderpal,,,,,,,,,98170.92
52009,787723100426330,Singhas,Kelsey,C.,,,,,,,,43542.02
52010,595947403996927,Sisk,William,,,,,,,,,64248.76
52012,760785269604876,Smith,Adrian,C.,,,,,,,,96855.57
52014,804169710418776,Smith,Dennis,Edward,,,,,,,,72019.46
52016,457748774113446,Smith,Patrick,R.,,,,,,,,76996.00
52017,117570559913468,Smith,Rocky,A.,,,,,,,,95319.25
52018,085168270576560,Smith,Shawn,M.,,,,,,,,95623.04
52020,203472768594012,Solan,Kevin,Richard,,,,,,,,120278.09
52021,005407054005953,Southward,Jesse,Edward,,,,,,,,72824.94
52022,375289885934674,Sperling,Justin,M.,,,,,,,,79170.13
52023,805579875395776,Stackpole,Randall,D.,,,,,,,,115294.76
52024,014539489992821,Staley,Samuel,B.,,,,,,,,87158.29
52025,750515835921215,Steinfurth,Matthew,Wilson,,,,,,,,107680.49
52026,266409815406237,Stewart,James,William,,,,,,,,111752.96
52027,559731192087407,Sullivan,James,R.,,,,,,,,98497.63
52029,459267526106109,Sullivan,William,Anthony,,,,,,,,103213.23
52030,895257556940432,Super Whyte,Betzaida,Lisbeth,,,,,,,,76608.38
52032,614103034991263,Teague,Michael,D.,Jr,,,,,,,97081.10
52033,262001592226388,Tennant,Melissa,A.,,,,,,,,117518.08
52034,747124279605954,Thayer,Rachel,Rose,,,,,,,,52742.09
52035,760820424361073,Thomas,Akim,K.,,,,,,,,62913.85
52036,308649946874337,Thomas,Gregory,W.,,,,,,,,77095.71
52037,903570324652396,Thomas,Matthew,J.,,,,,,,,114458.02
52038,739510946561113,Thomasson,Robert,R.,,,,,,,,109638.99
52039,906841388760046,Thompson Franco,Andres,Felipe,,,,,,,,72225.56
52040,507942574467734,Tisol,John,J.,,,,,,,,88880.49
52041,298841361966579,Torres,Carla,Labarge,,,,,,,,73974.83
52042,715853501141772,Torres,Efram,R.,,,,,,,,90670.68
52043,329183586503096,Torres,Gerardo,A.,II,,,,,,,79318.50
52044,221064256706603,Torres,Micah,J.,,,,,,,,99227.04
52045,610215533482475,Toy,Curtis,E.,,,,,,,,105126.61
52046,461907239739750,Trautner,Sean,A.,,,,,,,,96249.24
52047,Tricarico-Robert,Tricarico,Robert,Thomas,,M,WHITE,,,,,168827.25
52048,345503412568619,Trinh,Francis-xavier,Khuong,,,,,,,,120632.41
52050,155036493063173,Tucker,Kevin,William,,,,,,,,133920.77
52051,672803142541300,Turin,Gloria,,,,,,,,,80008.92
52052,955487378811437,Tyskowski,Nicholas,,,,,,,,,76653.14
52053,415694150042973,Uddin,Jashim,M.,,,,,,,,81597.92
52054,263493181396316,Valladares,Evelin,C.,,,,,,,,79598.88
52056,790237189922699,Vaughn,Shekora,N.,,,,,,,,91764.48
52057,637801863032480,Velazquez,Joshua,Samuel,,,,,,,,75009.69
52058,137389585947657,Venne,Eric,J.,,,,,,,,83541.73
52059,410918725833805,Vermeer,Laurence,J.,,,,,,,,130440.16
52060,193907267644058,Vess,Matthew,B.,,,,,,,,94076.77
52061,175156148103274,Vich,Sithan,S.,,,,,,,,82862.56
52062,936406370573642,Vocature,Evan,,,,,,,,,79339.53
52064,109396742535446,Vormbrock,Jeffrey,A.,,,,,,,,85975.84
52065,242269877941217,Wacker,Bryan,Henry,Jr,,,,,,,147022.10
52066,395631914815458,Walker,Jonathan,B.,,,,,,,,78604.18
52067,458373073048986,Wallace,Rudyard,D.,,,,,,,,87076.72
52068,951776037797260,Walsh,Justin,M.,,,,,,,,80511.35
52069,689873439806897,Ware,Kevin,Anthony,,,,,,,,127391.17
52070,368765978442776,Washington,Leon,Jr,,,,,,,,122081.31
52071,352668554991866,Waskiewicz,Aaron,M.,,,,,,,,75778.88
52072,475302920329680,Watts,Stephanie,L.,,,,,,,,79255.08
52073,326264944801332,Wealand,Megan,M.,,,,,,,,106073.64
52074,781706474275595,Weare,Kevin,T.,,,,,,,,108277.06
52075,610199730215091,Wechsler,Christopher,J.,,,,,,,,72657.15
52076,803249811227446,Weeks,David,C.,,,,,,,,95738.44
52077,747112917383872,Weller,Robert,J.,,,,,,,,102132.08
52078,204773505054632,Whetzler,Cameron,James,,,,,,,,68319.06
52079,907669056641134,Whitaker,Calvin,N.,,,,,,,,76466.69
52080,153830099497109,Whitehead,Joseph,M.,,,,,,,,78348.25
52081,090383665154245,Whitfield,Marcus,S.,,,,,,,,88036.99
52082,815689725555098,Wilhelm,Donald,E.,Jr,,,,,,,86533.88
52083,778163765581112,Wilk,Elissa,M.,,,,,,,,125796.85
52084,808575149831275,Williams,Almondo,Lamount,,,,,,,,109049.68
52085,862913724196251,Williams,Donald,L.,Jr,,,,,,,103055.28
52086,113556694720495,Willis,Charles,R.,,,,,,,,119664.16
52087,415065015066471,Wills,James,K.,,,,,,,,117324.04
52088,033327783197451,Wilson,Brian,L.,,,,,,,,74964.89
52089,964538241198793,Wilson,Patrick,Thomas,,,,,,,,75910.27
52090,954791582261351,Wilson,Todd,C.,,,,,,,,96073.61
52091,406186064326394,Woomer,Dustin,E.,,,,,,,,85575.75
52092,860865580845677,Wozniak,David,Glenn,,,,,,,,167632.36
52093,850133128022081,Yarbrough,Jeffrey,Scott,,,,,,,,49389.92
52094,338296792368796,Younkin,Todd,N.,,,,,,,,86062.52
52095,545138146131675,Zavala Romero,Jorge,A.,,,,,,,,80985.77
52096,511683146537719,Zilke,Nathan,A.,,,,,,,,119710.05
52097,014056414427566,Zimmerman,Mason,M.,,,,,,,,84393.86
52098,784542244033974,Zinkgraf,Samuel,Lee,,,,,,,,63618.54
51558,506675839071758,Atchison,Scott,A.,,,,,,,,80357.86
51560,598287367555854,Baeseman,Chad,M.,,,,,,,,77844.71
51541,466917361222482,Ace,Gary,W.,,,,,,,,84508.79
51544,683579291278399,Ahlemann,Gregory,Jay,,,,,,,,179448.84
51546,720988653970851,Alexander,Kasey,H.,,,,,,,,74313.44
51548,803386829252491,Allen,Julie,A.,,,,,,,,108323.91
51550,045526212342080,Alpy,Thomas,Patrick,,,,,,,,130354.10
51552,194124451928170,Altom,Nicholas,John,,,,,,,,114029.64
51554,996075103775313,Ambrose,Jordan,D.,,,,,,,,73843.08
51556,866064245376842,Apena,Sodiq,O.,,,,,,,,69258.22
51563,879234877341031,Barlow,Ray,B.,,,,,,,,72842.85
51565,155545388667073,Beach,Ronald,J.,,,,,,,,105877.38
51568,958213362384330,Bermudez,Elvin,M.,,,,,,,,99242.07
85599,037fdc99-5bab-4368-8c54-27f21a02be23,Beruete,Amanda,D.,,,,,,,,18682.64
51570,657496081943965,Bingaman,Kenneth,Leon,,,,,,,,101568.14
51572,464226241145029,Blackburn,James,M.,Jr,,,,,,,93310.46
85600,c08492cc-c8a2-4cb1-9b3b-fc537e720579,Blackwood,Scott,Alan,,,,,,,,34449.49
51574,187096714362911,Bradley,Tyler,D.,,,,,,,,77774.56
51576,410524690545923,Brannan,Christopher,A.,,,,,,,,79939.38
51578,526836790269313,Breeden,James,T.,,,,,,,,114203.12
51580,486591654402243,Brewer,Jameika,Franita,,,,,,,,85705.66
51582,875119835114607,Briggs,Scott,A.,,,,,,,,94782.70
51584,280669400755607,Brown,Randall,Thomas,,,,,,,,141777.49
51586,570348484646823,Bruchman,James,D.,,,,,,,,74633.71
51588,459083759880720,Bruns,Robert,Anthony,,,,,,,,130524.23
85601,7eab8c55-c63b-4d94-8253-1342f2a382b0,Bryan,Frank,James,,,,,,,,16711.44
51591,553439785235511,Buckman,John,Robert,,,,,,,,165589.55
51593,812054112058484,Burnett,Rachel,A.,,,,,,,,90892.69
85603,b13376d2-d8c2-49d9-961a-59ad91886a84,Burrell,Sara,R.,,,,,,,,6382.42
51595,458581807649497,Butcher,Daniel,James,,,,,,,,76486.85
51597,467740758649401,Call,Pamela,L.,,,,,,,,90534.85
51598,296904430099293,Campbell,Michael,C.,,,,,,,,95337.56
51601,545577468281072,Cannon,Donald,Leslie,,,,,,,,83686.64
51603,527714208901968,Carpenter,Jennifer,L.,,,,,,,,79934.69
51606,103662897326311,Cassaday,Daniel,W.,,,,,,,,92858.08
51609,123280783227367,Cavo,Andrew,Robert,,,,,,,,72078.76
51611,Chapman-Michael-LCSO,Chapman,Michael,L.,,M,WHITE,,,,,243140.28
51614,465293288429223,Choe,Roy,,,,,,,,,80651.31
51616,344592555860284,Chong,Edmund,Kale,,,,,,,,75751.09
51618,561810176129513,Cichocki,Jeffrey,S.,,,,,,,,114184.53
51620,747994753637029,Ciuro-Sanchez,Nelson,M.,,,,,,,,79398.91
51622,782022514595933,Clevenger,Curry,M.,,,,,,,,88367.36
85607,88bca4e0-5f11-4254-851a-73689a2915e4,Coker,Benjamin,,,,,,,,,33104.64
85611,9fbb1ce2-9857-4ddd-a4b7-203d6b6a03b8,Da Silva,Lucas,L.,,,,,,,,30877.28
85613,2504b930-3c2f-4fee-aafd-cc36d1deea44,Dinchong,Liam,Joshua,,,,,,,,30877.28
51543,059760280481251,Adeoye,Adeyemi,A.,,,,,,,,91483.67
85595,7eda43ab-b5aa-44a9-87af-0163e1845675,Adeusi,Adekite,O.,,,,,,,,8433.17
51545,117529124345969,Aidoo,Isaac,,,,,,,,,77125.13
85596,9757b339-d117-44f0-82d8-59aa3c5e860b,Alas Barrientos,Fredy,O.,,,,,,,,18087.69
51547,789799327768640,Allen,Chance,L.,,,,,,,,77576.48
51549,396877998481335,Almborg,Shannon,K.,,,,,,,,87909.89
51551,766667884117814,Altobelli,Marissa,,,,,,,,,74050.97
51553,952893310257308,Ambroise,Erick,,Jr,,,,,,,100904.53
51555,713541840927608,Amedon,Koku,,,,,,,,,74925.63
51557,566287290392655,Arsenault,Jeremy,T.,,,,,,,,103467.29
51559,624913011070686,Ater,Derek,D.,,,,,,,,98447.32
51562,095323754745714,Baker,William,M.,II,,,,,,,103753.60
51564,150552550412646,Bauer,Taylor,Michael J.,,,,,,,,80066.35
51567,827091906573223,Bennett,Robert,D.,,,,,,,,136117.24
51569,978891359473760,Bhullar,Sardar,Sajjad Hussain,,,,,,,,75599.91
51571,634650182497337,Blackall,Zachary,R.,,,,,,,,76962.01
51573,276430228256591,Blair,Andrew,C.,,,,,,,,69303.12
51575,280829302950013,Brand,Christiaan,D.,,,,,,,,74819.70
51577,633843130822573,Braun,Chad,T.,,,,,,,,104251.19
51579,149669910965040,Bressler,"Matthew (""Matt"")",W.,,,,,,,,135084.39
51581,Brick-Patrick,Brick,Patrick,W.,,M,WHITE,,,,,75058.03
51583,182410804209189,Brightwell,Kirk,L.,,,,,,,,91833.60
51587,947383028956410,Brumbaugh,Joshua,W.,,,,,,,,108958.19
51590,217408152556869,Bucco,Matthew,,,,,,,,,83975.36
51592,321962249465443,Burelle,Matthew,J.,,,,,,,,63490.86
51594,351591787386207,Bush,Mark,A.,,,,,,,,99036.40
51596,523062451015688,Butterfield,William,E.,,,,,,,,75514.12
85604,abe5aac9-be69-43b6-90e6-0f53105fb8bb,Calhoun,Joshua,R.,,,,,,,,9044.54
51600,933756707122386,Campbell,Sonia,J.,,,,,,,,95068.36
51599,438506452869253,Campbell,Nicholas,Ryan,,,,,,,,102730.05
51602,461392287181081,Capella,Robert,M.,,,,,,,,88749.01
51605,654070305751225,Cash,Patrick,W.,,,,,,,,90956.90
51608,910285683474524,Castelle,Milton,A.,II,,,,,,,123721.36
51610,304347079450673,Cenate,Michael,Paul,,,,,,,,107623.74
51612,100548630348218,Chenari,Pouriya,,,,,,,,,91133.83
51615,794313893360776,Choi,Luke,Kwangtae,,,,,,,,49989.00
51617,348376282482344,Christo,Ayse,,,,,,,,,78100.63
51619,343128043379471,Cile,Sercan,,,,,,,,,72077.10
51621,491569931227586,Clarke,Daniel,M.,,,,,,,,86970.54
51623,485382149920838,Coderre,Shannon,Adair,,,,,,,,111763.04
85609,32ddb353-7bd3-4f94-aff9-c3fd76f892b9,Cornwell,George,Allen,III,,,,,,,9057.85
85610,ba354159-a326-4011-b1bd-9656b3e0162f,Cruz,Luz,Esperanza,,,,,,,,3310.09
85615,8cfa0bf1-7a63-4ef1-840c-886797673a41,Elliott,Courtney,L.,,,,,,,,2806.74
51881,803196197269508,Miller,Eric,D.,,,,,,,,108100.77
85618,a36a43d8-07c7-4915-a716-1b74c8463198,Gardiner,Hugh,C.,V,,,,,,,7229.62
51815,517265038400719,Kumar,Rajesh,,,M,,,,,,108975.57
85628,e4eee065-3e59-4088-a4f9-115e4aaba0b6,Lee,Gun,,,,,,,,,114343.84
85635,e81ec7af-12a4-47dc-9855-d05a12a085c7,Mirab,Murtaza,,,,,,,,,38285.34
85645,6a4dafa4-b9e1-4a0d-904b-89260ba8e09f,Pierre,Fritz,Denver,,,,,,,,38812.77
85651,0308885b-3b77-4f2a-a884-3ffbacfcf2df,Saur,Mitchell,Francis,,,,,,,,2940.96
85652,f9264c75-e8d1-4933-8c54-8ff9b276aae5,Shipp,Austin,K.,,,,,,,,2563.21
85653,6ae648ff-3d39-4ee7-8a40-94f0881320dd,Stoika,Dennis,George,,,,,,,,4070.92
85621,9af91616-d9bd-49c1-ae3a-1614953318bd,Hotz,Micah,Daniel Marlon,,,,,,,,25573.64
85626,5ca8d8e0-bbdd-47ba-b29f-3b8997249198,Kisby,Colin,David,,,,,,,,33104.64
51841,Lotz-Mark,Lotz,Mark,D.,,M,WHITE,,,,,91006.27
85639,7532561c-a2e0-4fa3-b124-f7770a596e1e,Norik,Viosa,,,,,,,,,29111.63
85642,8e5970ab-4719-4d3a-b937-a4b09e8b2d41,Park,Jaehyun,,,,,,,,,2970.66
85650,b727ef5c-25a8-4e73-9ac1-a0b65aa24d86,Sajumon,Steven,,,,,,,,,35587.65
85658,aa8dce1c-e80e-4c4d-853b-89814bfdc015,Wisecarver,Mark,E.,,,,,,,,21831.81
85655,e0bc3dfb-61ff-4377-bfe6-d537a44286fd,Tepper,Francis,A.,III,,,,,,,29104.64
85657,42f3284a-3a35-44ff-9982-8c17fdac7526,Wheeler,Lucas,J.,,,,,,,,35833.89
51975,381155897926098,Roque,Peter,,,,,,,,Deputy,85380.30
51832,237608422486669,Leverich,Jordan,M.,,M,WHITE,,2017-01-01,,Deputy,75793.99
