id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
87416,52536,650741919536101,15817,1st Lieutenant,,,1393,Unknown
87417,52537,473461374039132,16128,Deputy Sheriff II,,,1393,Unknown
87418,52538,278706955688591,15844,Deputy Sheriff I,,,1393,Unknown
87419,52539,268191030680137,16338,Sergeant,,,1393,Unknown
87420,52540,Wright-George-R,15861,Sergeant,,,1393,Unknown
87421,52541,913682268227091,16165,Deputy Sheriff II,,,1393,Unknown
87423,52543,507497152939459,15754,Sergeant,,,1393,Unknown
87425,52545,710754455445536,16152,Deputy Sheriff II,,,1393,Unknown
87426,52546,Zaidi-Syed-Raza,15874,Sergeant,,,1393,Unknown
87427,52547,038911972622107,15935,Deputy Sheriff II,,,1393,Unknown
87428,52548,859090624494086,15926,Deputy Sheriff II,,,1393,Unknown
87065,52174,247850660598504,16291,Deputy Sheriff II,,,1393,Unknown
81027,52380,Mitchell-Victoria-Torres,,Deputy,,,1393,Unknown
81030,74228,95a9e15a-f122-4b60-af20-35810958696b,,Deputy,,,1393,Unknown
52091,52102,Abdulraheem-Tiwalade-Jamiat,,Deputy,,,1393,Unknown
52092,52103,283649661607749,,Deputy,,,1393,Unknown
52093,52104,102395593399845,,Deputy,,,1393,Unknown
52094,52105,171711562240938,,Deputy,,,1393,Unknown
52095,52106,503484717117162,,Deputy,,,1393,Unknown
52096,52107,749665844916876,,Deputy,,,1393,Unknown
52097,52108,Andariese-Nicholas-K,,Deputy,,,1392,2nd Lieutenant
52098,52109,169204035079984,,Deputy,,,1393,Unknown
52099,52110,489736975136340,,Deputy,,,1393,Unknown
52100,52111,106818017128755,,Deputy,,,1393,Unknown
52101,52112,806769936789185,,Deputy,,,1393,Unknown
52102,52113,971271141165614,,Deputy,,,1393,Unknown
52103,52114,388817544153286,,Deputy,,,1393,Unknown
52104,52115,970766911294419,,Deputy,,,1393,Unknown
52105,52116,347381165452128,,Deputy,,,1393,Unknown
52106,52117,232059728155736,,Deputy,,,1393,Unknown
52107,52118,370860132493916,,Deputy,,,1392,2nd Lieutenant
52108,52119,041256395122932,,Deputy,,,1394,Captain
52109,52120,414001476648301,,Deputy,,,1393,Unknown
52110,52121,559537434250982,,Deputy,,,1393,Unknown
52111,52122,860366876734706,,Deputy,,,1393,Unknown
52112,52123,099586211212405,,Deputy,,,1393,Unknown
52113,52124,206369914541344,,Deputy,,,1393,Unknown
52114,52125,394421514721811,,Deputy,,,1393,Unknown
52115,52126,409320332079481,,Deputy,,,1393,Unknown
52116,52127,208397989262055,,Deputy,,,1393,Unknown
52117,52128,800806709465824,,Deputy,,,1393,Unknown
52118,52129,Barnard-Osborne,,Deputy,,,1393,Unknown
52119,52130,677950390445445,,Deputy,,,1393,Unknown
52120,52131,248650549600711,,Deputy,,,1393,Unknown
52121,52132,barr-david-m,,Deputy,,,1392,2nd Lieutenant
52122,52133,533384022037075,,Deputy,,,1393,Unknown
52123,52134,192053617550919,,Deputy,,,1393,Unknown
52124,52135,917456600624646,,Deputy,,,1393,Unknown
52125,52136,294087000576557,,Deputy,,,1393,Unknown
52126,52137,169692898139127,,Deputy,,,1393,Unknown
52127,52138,955404869156390,,Deputy,,,1393,Unknown
52128,52139,Benitez-Cynthia,,Deputy,,,1393,Unknown
52129,52140,390493902208407,,Deputy,,,1393,Unknown
52130,52141,231573985309397,,Deputy,,,1393,Unknown
52131,52142,638558719751265,,Captain,,,1394,Captain
52132,52143,398415761517871,,Deputy,,,1393,Unknown
52133,52144,Bierfeldt-Karyanne-Faye,,Deputy,,,1393,Unknown
52134,52145,213784196872168,,Deputy,,,1393,Unknown
52135,52146,778208336551936,,Deputy,,,1393,Unknown
52136,52147,Blaine-Christopher-J,,Deputy,,,1392,2nd Lieutenant
52137,52148,806024508401343,,Deputy,,,1393,Unknown
52138,52149,004192938477524,,Deputy,,,1393,Unknown
52139,52150,Boring-Daniel-R,,Deputy,,,1392,2nd Lieutenant
52140,52151,349383610378673,,Deputy,,,1393,Unknown
52141,52152,665098867823048,,Deputy,,,1395,Sergeant
52142,52153,828220764462621,,Deputy,,,1392,2nd Lieutenant
52143,52154,011598323125781,,Deputy,,,1393,Unknown
52144,52155,753296405073546,,Deputy,,,1395,Sergeant
52145,52156,476876866435842,,Deputy,,,1395,Sergeant
52146,52157,199862817363696,,Deputy,,,1393,Unknown
52147,52158,676336376041922,,Deputy,,,1393,Unknown
52148,52159,901418347072159,,Deputy,,,1393,Unknown
52149,52160,304334717481176,,Deputy,,,1393,Unknown
52150,52161,340888912920201,,Deputy,,,1393,Unknown
52151,52162,016785518082695,,Deputy,,,1393,Unknown
52152,52163,842989912256047,,Deputy,,,1393,Unknown
52153,52164,852113047856609,,Deputy,,,1393,Unknown
52154,52165,014440335565421,,Deputy,,,1393,Unknown
52155,52166,286016542501514,,Deputy,,,1393,Unknown
52156,52167,849996709886988,,Deputy,,,1393,Unknown
52157,52168,872077023445614,,Deputy,,,1393,Unknown
52158,52169,426699477480877,,Deputy,,,1393,Unknown
52159,52170,122593309364779,,Deputy,,,1393,Unknown
52160,52171,460773263188047,,,,,1393,Unknown
52161,52172,659765705900918,,Deputy,,,1393,Unknown
52162,52173,352069830484374,,Deputy,,,1393,Unknown
52163,52174,247850660598504,,Deputy,,,1393,Unknown
52164,52175,854554189743490,,Deputy,,,1393,Unknown
52165,52176,519768899078297,,Deputy,,,1393,Unknown
52166,52177,873777120523935,,Deputy,,,1393,Unknown
52167,52178,160878820330389,,Deputy,,,1395,Sergeant
52168,52179,039061878801130,,Deputy,,,1395,Sergeant
52169,52180,780368754338733,,Deputy,,,1393,Unknown
52170,52181,245143378015976,,Deputy,,,1392,2nd Lieutenant
52171,52182,505686985004550,,Deputy,,,1393,Unknown
52172,52183,370296506654232,,Deputy,,,1393,Unknown
52173,52184,863811566727177,,Deputy,,,1393,Unknown
52174,52185,830058190667194,,Deputy,,,1393,Unknown
52175,52186,Chao-Jonathan-Alexander,,Deputy,,,1393,Unknown
52176,52187,Chapman-Michael-Patrick,,Deputy,,,1393,Unknown
52177,52188,070682116506694,,Deputy,,,1393,Unknown
52178,52189,561629442480940,,Deputy,,,1393,Unknown
52179,52190,055571529784934,,Deputy,,,1393,Unknown
52180,52191,560976150353604,,Deputy,,,1393,Unknown
52181,52192,457437245874200,,Deputy,,,1395,Sergeant
52182,52193,035355881044616,,Deputy,,,1393,Unknown
52183,52194,522247312804759,,Deputy,,,1393,Unknown
52184,52195,205393081818997,,Deputy,,,1393,Unknown
52185,52196,Church-Paul-Schuyler,,Deputy,,,1392,2nd Lieutenant
52186,52197,316392971014424,,Deputy,,,1395,Sergeant
52187,52198,631309930387668,,,,,1393,Unknown
52188,52199,Claveloux-Joseph-M,,Deputy,,,1396,1st Lieutenant
52189,52200,823352324967526,,Deputy,,,1393,Unknown
52190,52201,997730610769535,,Deputy,,,1392,2nd Lieutenant
52191,52202,215409573458925,,Deputy,,,1393,Unknown
52192,52203,880336438773564,,Deputy,,,1395,Sergeant
52193,52204,331151778279899,,Deputy,,,1393,Unknown
52194,52205,293529680274564,,Deputy,,,1393,Unknown
52195,52206,963592649705301,,Deputy,,,1393,Unknown
52196,52207,207272573104859,,Deputy,,,1393,Unknown
52197,52208,972615592053333,,,,,1395,Sergeant
52198,52209,181142368623127,,Deputy,,,1392,2nd Lieutenant
52199,52210,830914876553011,,Deputy,,,1393,Unknown
52200,52211,339464976788293,,Deputy,,,1393,Unknown
52201,52212,830019262775598,,Deputy,,,1393,Unknown
52202,52213,Covington-Douglas-N,,Deputy,,,1393,Unknown
52203,52214,602655122443361,,Deputy,,,1393,Unknown
52204,52215,877353251106999,,Deputy,,,1393,Unknown
52205,52216,810340074440123,,Deputy,,,1393,Unknown
52206,52217,901387230999622,,Deputy,,,1393,Unknown
52207,52218,621353642363775,,Deputy,,,1396,1st Lieutenant
52208,52219,000925822434382,,Deputy,,,1393,Unknown
52209,52220,121749672709381,,Deputy,,,1393,Unknown
52210,52221,299729441111866,,Deputy,,,1393,Unknown
52211,52222,607874293110673,,Deputy,,,1393,Unknown
52212,52223,241310281757709,,Deputy,,,1393,Unknown
52213,52224,838481380042856,,Deputy,,,1395,Sergeant
52214,52225,801389688921643,,Deputy,,,1397,Sheriff
52215,52226,668249731165537,,Deputy,,,1398,Major
52216,52227,Dejacques-John-D,,Deputy,,,1393,Unknown
52217,52228,353220961524817,,Deputy,,,1393,Unknown
52218,52229,054982136788449,,Deputy,,,1393,Unknown
52219,52230,787949263922060,,Deputy,,,1393,Unknown
52220,52231,541436795374737,,Deputy,,,1395,Sergeant
52223,52234,616361403423000,,Deputy,,,1396,1st Lieutenant
52224,52235,820823202521405,,Deputy,,,1393,Unknown
52225,52236,022398688194961,,Deputy,,,1393,Unknown
52226,52237,173317022598588,,Deputy,,,1393,Unknown
52227,52238,267049528758673,,Deputy,,,1393,Unknown
52228,52239,Elbert-Steve-J,,Deputy,,,1394,Captain
52229,52240,968911290881204,,Deputy,,,1393,Unknown
52230,52241,994765972608805,,Deputy,,,1393,Unknown
52231,52242,196561976436731,,Deputy,,,1393,Unknown
52232,52243,083340615066270,,Deputy,,,1393,Unknown
52233,52244,180797067118688,,Deputy,,,1392,2nd Lieutenant
52234,52245,056853607815272,,Deputy,,,1395,Sergeant
52235,52246,258128155993041,,Deputy,,,1393,Unknown
52236,52247,727499381728970,,Deputy,,,1392,2nd Lieutenant
52237,52248,444951650114411,,Deputy,,,1393,Unknown
52238,52249,Farris-Kathleen-Rae,,Deputy,,,1393,Unknown
52239,52250,Fary-McRoberts-Emily-Ann,,Deputy,,,1392,2nd Lieutenant
52240,52251,633940531459968,,Deputy,,,1393,Unknown
52241,52252,379622669914886,,Deputy,,,1393,Unknown
52242,52253,823698061317201,,Deputy,,,1393,Unknown
52243,52254,872102164346329,,Deputy,,,1393,Unknown
52244,52255,634369026424221,,Deputy,,,1393,Unknown
52245,52256,478849137579657,,Deputy,,,1393,Unknown
52246,52257,field-janelle-grace,,Deputy,,,1395,Sergeant
52247,52258,062914998095401,,Deputy,,,1393,Unknown
52248,52259,flores-fidel-antonio,,Deputy,,,1393,Unknown
52249,52260,726745701284692,,,,,1393,Unknown
52250,52261,095872902244324,,Deputy,,,1395,Sergeant
52251,52262,131836782931211,,Deputy,,,1393,Unknown
52252,52263,104488748189470,,Deputy,,,1395,Sergeant
52253,52264,464771881218958,,Deputy,,,1393,Unknown
52254,52265,557945663850782,,Deputy,,,1395,Sergeant
52255,52266,606251007180199,,Deputy,,,1395,Sergeant
52256,52267,070854062755828,,Deputy,,,1393,Unknown
52258,52269,263698164197824,,Deputy,,,1395,Sergeant
52259,52270,334163808687908,,Deputy,,,1393,Unknown
52260,52271,Gilliam-Traye-Correll,,Deputy,,,1393,Unknown
52262,52273,890853011087641,,Deputy,,,1398,Major
52263,52274,530835251607526,,Deputy,,,1393,Unknown
52264,52275,877079774639754,,Deputy,,,1393,Unknown
52265,52276,784027753003759,,Deputy,,,1393,Unknown
52266,52277,334931959567675,,Deputy,,,1393,Unknown
52267,52278,684201542944682,,Deputy,,,1393,Unknown
52268,52279,430061046988856,,Deputy,,,1393,Unknown
52269,52280,710931895863054,,Deputy,,,1393,Unknown
52270,52281,030029843386119,,Deputy,,,1396,1st Lieutenant
52271,52282,038554283918428,,Deputy,,,1393,Unknown
52272,52283,628232201590661,,Deputy,,,1393,Unknown
52273,52284,554310048460562,,Deputy,,,1393,Unknown
52274,52285,925482161287361,,Deputy,,,1393,Unknown
52261,52272,Gladu-Kyle-Anthony,2009,Deputy,,,1395,Sergeant
52276,52287,725869651865909,,Deputy,,,1393,Unknown
52277,52288,950806918314723,,Deputy,,,1393,Unknown
52278,52289,213584013942349,,Deputy,,,1393,Unknown
52279,52290,591721090141719,,Deputy,,,1393,Unknown
52280,52291,598486305567475,,Deputy,,,1393,Unknown
52281,52292,832251609693399,,Deputy,,,1393,Unknown
52282,52293,501230896038000,,Deputy,,,1393,Unknown
52283,52294,harb-nijim-abdullah,,Deputy,,,1393,Unknown
52284,52295,632421331289730,,Deputy,,,1393,Unknown
52285,52296,010570073853013,,Deputy,,,1393,Unknown
52286,52297,Hashtroudilar-Payam,,,,,1393,Unknown
52287,52298,641863356942952,,Deputy,,,1393,Unknown
52288,52299,948538935291611,,Deputy,,,1393,Unknown
52289,52300,332848934912221,,Deputy,,,1393,Unknown
52290,52301,Henry-Adam-Nicholas,,Deputy,,,1393,Unknown
52291,52302,432005891976410,,Deputy,,,1395,Sergeant
52292,52303,242796911632960,,Deputy,,,1395,Sergeant
52293,52304,149960289197909,,Deputy,,,1396,1st Lieutenant
52294,52305,707659671322706,,Deputy,,,1393,Unknown
52295,52306,605204899976236,,Deputy,,,1393,Unknown
52296,52307,044123909645814,,Deputy,,,1395,Sergeant
52297,52308,382671778557832,,Deputy,,,1395,Sergeant
52298,52309,335259145137923,,Deputy,,,1392,2nd Lieutenant
52299,52310,287875735001387,,Deputy,,,1393,Unknown
52300,52311,907192280806508,,Deputy,,,1393,Unknown
52301,52312,841265305337511,,Deputy,,,1396,1st Lieutenant
52302,52313,416464114317048,,Deputy,,,1393,Unknown
52303,52314,895309230903177,,Deputy,,,1393,Unknown
52304,52315,823825769260645,,Deputy,,,1393,Unknown
52305,52316,606710088219619,,Deputy,,,1393,Unknown
52306,52317,651259750723868,,Deputy,,,1393,Unknown
52307,52318,779774677082417,,Deputy,,,1392,2nd Lieutenant
52308,52319,006105634647592,,Deputy,,,1393,Unknown
52309,52320,523045064456906,,Deputy,,,1392,2nd Lieutenant
52310,52321,154660303497150,,Deputy,,,1393,Unknown
52311,52322,Jaeger-Joni-L,,Deputy,,,1395,Sergeant
52312,52323,943021507652309,,Deputy,,,1395,Sergeant
52313,52324,648904463754485,,,,,1393,Unknown
52314,52325,894549787616644,,Deputy,,,1393,Unknown
52315,52326,519485848113653,,Deputy,,,1393,Unknown
52316,52327,Johnson-Melinda-Ramona,,Deputy,,,1393,Unknown
52317,52328,645373925290333,,Deputy,,,1393,Unknown
52318,52329,131887490626624,,Deputy,,,1393,Unknown
52319,52330,897679443646119,,Deputy,,,1393,Unknown
52320,52331,483069474643989,,Deputy,,,1393,Unknown
52321,52332,567589195036142,,Deputy,,,1392,2nd Lieutenant
52322,52333,Kincaid-Stacy-Ann,,Elected Sheriff,,,1399,Elected Sheriff
52323,52334,304509104429226,,Deputy,,,1393,Unknown
52324,52335,708689410325750,,Deputy,,,1393,Unknown
52325,52336,401834233911459,,Deputy,,,1393,Unknown
52326,52337,424013763455327,,Deputy,,,1396,1st Lieutenant
52327,52338,908004089127670,,Deputy,,,1393,Unknown
52328,52339,Krasowski-Jeana-Marie,,Deputy,,,1393,Unknown
52329,52340,Krstulovic-Kenneth-Sergio,,Deputy,,,1393,Unknown
52330,52341,860094005647216,,Deputy,,,1393,Unknown
52331,52342,313192182168950,,Deputy,,,1393,Unknown
52332,52343,069968168897156,,Deputy,,,1393,Unknown
52333,52344,714813494023752,,Deputy,,,1393,Unknown
52334,52345,599364125927029,,Deputy,,,1395,Sergeant
52335,52346,461189942367626,,Deputy,,,1393,Unknown
52336,52347,754795845675324,,Deputy,,,1395,Sergeant
52337,52348,840139980671130,,,,,1393,Unknown
52338,52349,664534895037061,,Deputy,,,1396,1st Lieutenant
52339,52350,Lee-Daravanh-D,,Deputy,,,1393,Unknown
52340,52351,114301582685261,,Deputy,,,1395,Sergeant
52341,52352,222807063482296,,Deputy,,,1393,Unknown
52342,52353,278172978979628,,Deputy,,,1393,Unknown
52343,52354,778302251166492,,Deputy,,,1393,Unknown
52344,52355,107886377675531,,Deputy,,,1395,Sergeant
52345,52356,856621736152799,,Deputy,,,1393,Unknown
52346,52357,383223983512145,,Deputy,,,1395,Sergeant
52347,52358,Loftis-Christopher-Michael,,Deputy,,,1392,2nd Lieutenant
52348,52359,064260794394505,,Deputy,,,1393,Unknown
52349,52360,348091744340290,,Deputy,,,1393,Unknown
52350,52361,744079253631468,,Deputy,,,1393,Unknown
52351,52362,615483907340804,,Deputy,,,1393,Unknown
52352,52363,104824834429414,,Deputy,,,1393,Unknown
52353,52364,988952603167243,,Deputy,,,1393,Unknown
52354,52365,607245333241817,,Deputy,,,1393,Unknown
52355,52366,298098251920352,,Deputy,,,1392,2nd Lieutenant
52356,52367,McCaslin-Jeffrey-Keith,,Deputy,,,1393,Unknown
52357,52368,McCracken-Matthew-M,,Deputy,,,1395,Sergeant
52358,52369,McKenna-Joseph-John-Paul,,Deputy,,,1393,Unknown
52359,52370,McLilly-Wheeler-W,,Deputy,,,1393,Unknown
52360,52371,029043490425003,,,,,1393,Unknown
52361,52372,750642131264989,,Deputy,,,1392,2nd Lieutenant
52362,52373,138140976510134,,Deputy,,,1392,2nd Lieutenant
52363,52374,015314933484105,,Deputy,,,1393,Unknown
52364,52375,454748898079266,,Deputy,,,1393,Unknown
52365,52376,Mercedes-Omar-Esteban,,Deputy,,,1393,Unknown
52366,52377,354170238223165,,Deputy,,,1393,Unknown
52367,52378,593249886808442,,Deputy,,,1393,Unknown
52368,52379,259844245900588,,Deputy,,,1393,Unknown
52370,52381,Molina-Julissa-Ann,,Deputy,,,1393,Unknown
52371,52382,156130850546644,,Deputy,,,1395,Sergeant
52372,52383,867576316252946,,Deputy,,,1393,Unknown
52373,52384,Morris-H-Towles,,Deputy,,,1393,Unknown
52374,52385,Moya-Edson,,Deputy,,,1393,Unknown
52375,52386,276849576013008,,Deputy,,,1393,Unknown
52376,52387,090193575946232,,Deputy,,,1393,Unknown
52377,52388,352766415526888,,Deputy,,,1396,1st Lieutenant
52378,52389,278306356389572,,Deputy,,,1395,Sergeant
52379,52390,030120494427781,,Deputy,,,1393,Unknown
52380,52391,305320592059165,,Deputy,,,1393,Unknown
52381,52392,148391519317897,,Deputy,,,1394,Captain
52382,52393,530988835876826,,,,,1393,Unknown
52383,52394,418787162953214,,Deputy,,,1393,Unknown
52384,52395,023050756032436,,Deputy,,,1394,Captain
52385,52396,799449310891690,,Deputy,,,1393,Unknown
52386,52397,Owens-Scott-E,,Deputy,,,1392,2nd Lieutenant
52387,52398,693009678805499,,Deputy,,,1393,Unknown
52388,52399,519933488882285,,Deputy,,,1393,Unknown
52389,52400,151138614766574,,Deputy,,,1393,Unknown
52390,52401,667497394167191,,Deputy,,,1393,Unknown
52391,52402,455241090687966,,Deputy,,,1393,Unknown
52392,52403,096555324643169,,Deputy,,,1393,Unknown
52393,52404,069227484264108,,Deputy,,,1393,Unknown
52394,52405,Perryman-Keagen-Kathleen,,Deputy,,,1395,Sergeant
52395,52406,198583313178146,,Deputy,,,1395,Sergeant
52396,52407,974354910884404,,Deputy,,,1393,Unknown
52397,52408,641415063179390,,Deputy,,,1393,Unknown
52398,52409,236171620115307,,Deputy,,,1393,Unknown
52399,52410,Pierson-Don-Carlos,,Deputy,,,1393,Unknown
52400,52411,107012998768733,,Deputy,,,1395,Sergeant
52401,52412,515723546545069,,Deputy,,,1396,1st Lieutenant
52402,52413,Plamp-David-Ryan,,Deputy,,,1393,Unknown
52403,52414,270316547541327,,Deputy,,,1393,Unknown
52404,52415,300128599585431,,Deputy,,,1393,Unknown
52405,52416,905126458977731,,Deputy,,,1393,Unknown
52406,52417,500828653767631,,Deputy,,,1394,Captain
52407,52418,243702308115663,,Deputy,,,1393,Unknown
52408,52419,038569113061410,,,,,1393,Unknown
52409,52420,254017524202522,,Deputy,,,1395,Sergeant
52410,52421,305204463773434,,Deputy,,,1393,Unknown
52411,52422,852850365129421,,Deputy,,,1393,Unknown
52412,52423,598414001534921,,Deputy,,,1393,Unknown
52413,52424,195979450501468,,Deputy,,,1392,2nd Lieutenant
52414,52425,418535716264389,,Deputy,,,1393,Unknown
52415,52426,615413482985759,,,,,1393,Unknown
52416,52427,799284889181276,,Deputy,,,1392,2nd Lieutenant
52417,52428,738173699520351,,Deputy,,,1393,Unknown
52418,52429,872606838945453,,Deputy,,,1395,Sergeant
52419,52430,590512048277760,,Deputy,,,1396,1st Lieutenant
52420,52431,984455024883736,,Deputy,,,1393,Unknown
52421,52432,032541460732303,,Deputy,,,1393,Unknown
52422,52433,Roberts-Tracy-Marie,,Deputy,,,1394,Captain
52423,52434,386199268147222,,Deputy,,,1392,2nd Lieutenant
52424,52435,626528117081057,,Deputy,,,1393,Unknown
52425,52436,Robles-Daniel-A,,Deputy,,,1395,Sergeant
52426,52437,025320827735172,,Deputy,,,1393,Unknown
52427,52438,Ross-Jill-Hammond,,Deputy,,,1395,Sergeant
52428,52439,029452655076475,,Deputy,,,1393,Unknown
52429,52440,759497035313843,,Deputy,,,1393,Unknown
52430,52441,Salzman-Lucas-J,,Deputy,,,1396,1st Lieutenant
52431,52442,588712422292313,,Deputy,,,1396,1st Lieutenant
52432,52443,488658765509078,,Deputy,,,1393,Unknown
52433,52444,081438971796247,,Deputy,,,1393,Unknown
52434,52445,956495139378283,,Deputy,,,1392,2nd Lieutenant
52435,52446,Sapp-Daniel-Christopher,,Deputy,,,1393,Unknown
52436,52447,827662268500551,,Deputy,,,1393,Unknown
52437,52448,910575183467266,,Deputy,,,1393,Unknown
52438,52449,703380903144750,,Deputy,,,1398,Major
52439,52450,275636690858658,,Deputy,,,1393,Unknown
52440,52451,547177922865135,,Deputy,,,1392,2nd Lieutenant
52441,52452,692663398848617,,Deputy,,,1396,1st Lieutenant
52442,52453,458442353126234,,Deputy,,,1393,Unknown
52443,52454,929815097374826,,Deputy,,,1395,Sergeant
52444,52455,883830626367092,,Deputy,,,1394,Captain
52445,52456,569649353391657,,Deputy,,,1395,Sergeant
52446,52457,Shobe-Anthony-Howard,,Deputy,,,1398,Major
52447,52458,209092969893482,,Deputy,,,1393,Unknown
52448,52459,085150485943063,,Deputy,,,1395,Sergeant
52449,52460,829785152034335,,Deputy,,,1393,Unknown
52450,52461,919013573660807,,Deputy,,,1393,Unknown
52451,52462,373108222971649,,Deputy,,,1393,Unknown
52452,52463,961675011042411,,Deputy,,,1394,Captain
52453,52464,226224582593540,,Deputy,,,1393,Unknown
52454,52465,173464995499165,,Deputy,,,1392,2nd Lieutenant
52455,52466,721174721411417,,Deputy,,,1393,Unknown
52456,52467,Snyder-John-J,,Deputy,,,1400,Deputy Chief
52457,52468,612490369002915,,Deputy,,,1393,Unknown
52458,52469,303934535374225,,Deputy,,,1393,Unknown
52459,52470,628550170368038,,Deputy,,,1395,Sergeant
52460,52471,523324058253743,,Deputy,,,1392,2nd Lieutenant
52461,52472,939951477861284,,Deputy,,,1393,Unknown
52462,52473,835800415851426,,Deputy,,,1393,Unknown
52463,52474,412678851254106,,Deputy,,,1395,Sergeant
52464,52475,808110092747758,,Deputy,,,1393,Unknown
52465,52476,904297273232784,,Deputy,,,1393,Unknown
52466,52477,945595308628958,,Deputy,,,1393,Unknown
52467,52478,330427420303502,,Deputy,,,1393,Unknown
52468,52479,078182249947098,,Deputy,,,1396,1st Lieutenant
52469,52480,073859004638356,,Deputy,,,1393,Unknown
52470,52481,846338652541451,,Deputy,,,1392,2nd Lieutenant
52471,52482,055584852626747,,Deputy,,,1393,Unknown
52472,52483,502620991299634,,Deputy,,,1393,Unknown
52473,52484,thomas-diana-marie,,Deputy,,,1393,Unknown
52474,52485,868354356849399,,Deputy,,,1396,1st Lieutenant
52475,52486,825239701670467,,Deputy,,,1393,Unknown
52476,52487,071476336700717,,Deputy,,,1392,2nd Lieutenant
52477,52488,131567694922816,,Deputy,,,1393,Unknown
52478,52489,087082429758865,,Deputy,,,1393,Unknown
52479,52490,698309954926836,,Deputy,,,1392,2nd Lieutenant
52480,52491,580966937242639,,Deputy,,,1392,2nd Lieutenant
52481,52492,809084072991587,,Deputy,,,1393,Unknown
52482,52493,598342612476434,,,,,1393,Unknown
52483,52494,675303407659817,,Deputy,,,1393,Unknown
52484,52495,191595382924942,,Deputy,,,1393,Unknown
52485,52496,105982047993841,,Deputy,,,1395,Sergeant
52486,52497,247252841716923,,Deputy,,,1396,1st Lieutenant
52487,52498,072891857208135,,Deputy,,,1393,Unknown
52488,52499,558340486939879,,Deputy,,,1393,Unknown
52489,52500,Tsao-Elizabeth-M,,Deputy,,,1393,Unknown
52490,52501,693697956227891,,,,,1393,Unknown
52491,52502,976531365188137,,Deputy,,,1393,Unknown
52492,52503,555110746812303,,Deputy,,,1393,Unknown
52493,52504,863105715506017,,Deputy,,,1393,Unknown
52494,52505,414338884955856,,Deputy,,,1393,Unknown
52495,52506,866590952583829,,Deputy,,,1392,2nd Lieutenant
52496,52507,829021716944598,,Deputy,,,1393,Unknown
52497,52508,965272310909765,,Deputy,,,1393,Unknown
52498,52509,184237749455094,,Deputy,,,1393,Unknown
52499,52510,704727111457471,,Deputy,,,1393,Unknown
52500,52511,837523170258396,,Deputy,,,1393,Unknown
52501,52512,787029527096130,,Deputy,,,1393,Unknown
52502,52513,584313819728670,,Deputy,,,1393,Unknown
52503,52514,531482822984480,,Deputy,,,1393,Unknown
52504,52515,277128600120083,,Deputy,,,1395,Sergeant
52505,52516,195289692948321,,Deputy,,,1393,Unknown
52506,52517,675798219050055,,Deputy,,,1392,2nd Lieutenant
52507,52518,317569551254247,,Deputy,,,1393,Unknown
52508,52519,953911515045164,,Deputy,,,1393,Unknown
52509,52520,016922673802257,,Deputy,,,1393,Unknown
52510,52521,996758777872362,,Deputy,,,1393,Unknown
52511,52522,426168375025407,,Deputy,,,1393,Unknown
52512,52523,334086534578569,,Deputy,,,1393,Unknown
52513,52524,907850285025062,,Deputy,,,1393,Unknown
52514,52525,798771642580544,,Deputy,,,1393,Unknown
52515,52526,Wilkinson-Owen-N,,Deputy,,,1393,Unknown
52516,52527,483914843296880,,Deputy,,,1393,Unknown
52517,52528,893802950983642,,Deputy,,,1393,Unknown
52518,52529,393172178131873,,Deputy,,,1395,Sergeant
52519,52530,057149053027299,,Deputy,,,1393,Unknown
52520,52531,654812293852044,,Deputy,,,1393,Unknown
52521,52532,332420981120396,,Deputy,,,1392,2nd Lieutenant
52522,52533,370841551239904,,Deputy,,,1394,Captain
52523,52534,025760289251315,,Deputy,,,1395,Sergeant
52524,52535,311123258145356,,Deputy,,,1393,Unknown
52525,52536,650741919536101,,Deputy,,,1396,1st Lieutenant
52526,52537,473461374039132,,Deputy,,,1393,Unknown
52527,52538,278706955688591,,Deputy,,,1393,Unknown
52528,52539,268191030680137,,Deputy,,,1395,Sergeant
52529,52540,Wright-George-R,,Deputy,,,1395,Sergeant
52530,52541,913682268227091,,Deputy,,,1393,Unknown
52531,52542,270790955956350,,Deputy,,,1393,Unknown
52532,52543,507497152939459,,Deputy,,,1395,Sergeant
52533,52544,024245363812934,,Deputy,,,1393,Unknown
52534,52545,710754455445536,,Deputy,,,1393,Unknown
52535,52546,Zaidi-Syed-Raza,,Deputy,,,1395,Sergeant
52536,52547,038911972622107,,Deputy,,,1393,Unknown
52537,52548,859090624494086,,Deputy,,,1393,Unknown
81139,52268,Friedman-William-E,,Deputy,,,1398,Major
81141,52272,Gladu-Kyle-Anthony,,Deputy,,,1395,Sergeant
97980,52099,Aardema-Tom-S,123,Police Officer II,,,4245,Administrative Leave
108836,52100,Abbate-Joseph-George,,Deputy Sheriff II,,,,
108838,52104,102395593399845,,Deputy Sheriff II,,,,
108840,52106,503484717117162,,Deputy Sheriff II,,,,
108842,52108,Andariese-Nicholas-K,,Deputy Sheriff First Lieutenant,,,,
108844,52111,106818017128755,,Deputy Sheriff II,,,,
108846,52114,388817544153286,,Deputy Sheriff II,,,,
108848,52116,347381165452128,,Deputy Sheriff II,,,,
108850,52118,370860132493916,,Deputy Sheriff Second Lieutenant,,,,
108852,52120,414001476648301,,Deputy Sheriff II,,,,
108854,52122,860366876734706,,Deputy Sheriff II,,,,
108856,52125,394421514721811,,Deputy Sheriff II,,,,
