id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
52144,Bierfeldt-Karyanne-Faye,Bierfeldt,Karyanne,Faye,,F,WHITE,,2022-06-01,,Deputy Sheriff I,60992.67
52147,Blaine-Christopher-J,Blaine,Christopher,J.,,M,WHITE,,,,Deputy Sheriff Second Lieutenant,114229.16
52149,004192938477524,Bogert,John,B.,,M,,,,,Deputy Sheriff II,85823.5
52151,349383610378673,Borror,Brian,Michael,,M,,,,,Deputy Sheriff II,98675.43
52153,828220764462621,Boyden,Thomas,Brian,,M,,,,,Deputy Sheriff Second Lieutenant,108789.79
52155,753296405073546,Braud,Paulette,M.,,F,,,,,Deputy Sheriff Sergeant,108789.79
52157,199862817363696,Bretz,Catherine,E.,,F,,,,,Deputy Sheriff II,108789.79
74497,,Brown,Brodis,Lee,Jr.,,,,,,Deputy Sheriff II,77314.5
52161,340888912920201,Brown,Nigeria,A.,,,,,,,Deputy Sheriff I,70126.62
52163,842989912256047,Bruinton,Shamika-Ikenya,,,,,,,,Deputy Sheriff II,70126.62
52165,014440335565421,Burgess,Alan,Mcneal,,M,,,,,Deputy Sheriff II,98675.43
52168,872077023445614,Cadang,Austin,K.,,M,,,,,Deputy Sheriff II,66786.98
52170,122593309364779,Campbell,Christopher,L.,,M,,,,,Deputy Sheriff II,103609.16
52173,352069830484374,Carpanzano-Ortiz,Alejandro,C.,,M,,,,,Deputy Sheriff I,63606.76
52177,873777120523935,Carte,Jonathan,P.,,M,,,,,Deputy Sheriff II,94620.24
52179,039061878801130,Carter,Michelle,N.,,F,,,,,Deputy Sheriff Second Lieutenant,104318.86
52181,245143378015976,Carty,Darrell,L.,Jr.,,,,,,Deputy Sheriff Second Lieutenant,109993.73
52183,370296506654232,Cavero Daza,Alejandro,Daniel,,M,,,,,Deputy Sheriff I,60992.67
52185,830058190667194,Cha,Hyong,Hon,,M,,,,,Deputy Sheriff II,74137.19
52187,Chapman-Michael-Patrick,Chapman,Michael,Patrick,III,M,WHITE,,,,Deputy Sheriff I,63873.47
52189,561629442480940,Chhetri,Saroj,Kumar Khadka,,,,,,,Deputy Sheriff II,85823.5
52192,457437245874200,Cho,Young,Jae,,,,,,,Deputy Sheriff Sergeant,108789.79
52194,522247312804759,Chong,Shianne,Serene,,F,,,,,Deputy Sheriff II,74137.44
52196,Church-Paul-Schuyler,Church,Paul,Schuyler,,M,WHITE,,,,Deputy Sheriff Second Lieutenant,104318.86
52199,Claveloux-Joseph-M,Claveloux,Joseph,M.,,M,WHITE,,,,Deputy Sheriff First Lieutenant,153078.18
52201,997730610769535,Colby,Kelly,C.,,F,,,,,Deputy Sheriff Second Lieutenant,120762.1
52204,331151778279899,Coleman,Kimberly,Michelle,,F,,,,,Deputy Sheriff II,93976.74
52206,963592649705301,Collins,Laval,L.,,,,,,,Deputy Sheriff II,104318.98
52208,972615592053333,Combs,Angie,Marie,,F,,,,,Deputy Sheriff Sergeant,104318.98
52211,339464976788293,Cordell,Gregory,Blair,,M,,,,,Deputy Sheriff II,114229.38
52213,Covington-Douglas-N,Covington,Douglas,N.,,M,WHITE,,2022-07-01,,Deputy Sheriff I,64042.58
52215,877353251106999,Creed,Brian,Hirst,,M,,,,,Deputy Sheriff II,98675.43
52217,901387230999622,Czak,Kevin,P.,,M,,,,,Deputy Sheriff II,108789.79
52221,299729441111866,Davis,Robert,L.,II,,,,,,Deputy Sheriff II,104043.27
52224,838481380042856,Deanda-Fennell,Ayisha,Malika,,F,,,,,Deputy Sheriff Sergeant,99351.41
52227,Dejacques-John-D,Dejacques,John,D.,,M,WHITE,,,,Deputy Sheriff II,85823.5
52229,054982136788449,Delaney,James,G.,,M,,,,,Deputy Sheriff II,93976.74
52231,541436795374737,Di Silvio,Michael,Armond Irwin,,M,,,,,Deputy Sheriff Sergeant,108789.79
52234,616361403423000,Dorsey,Susanne,L.,,F,,,,,Deputy Sheriff First Lieutenant,146787.47
52236,022398688194961,Douglas,William,Fredrick,II,,,,,,Deputy Sheriff II,81520.31
52240,968911290881204,Elias,Tina,Louise,,F,,,,,Deputy Sheriff II,77844.42
52242,196561976436731,Embrey,Robbie,K.,,M,,,,,Deputy Sheriff II,108789.79
52244,180797067118688,Evans,Erin,,,F,,,,,Deputy Sheriff First Lieutenant,104318.86
52246,258128155993041,Evers,David,Vincent,,M,,,,,Deputy Sheriff II,103609.16
52248,444951650114411,Farmer,Donald,Worth,III,,,,,,Deputy Sheriff Sergeant,109245.54
52250,Fary-McRoberts-Emily-Ann,Fary McRoberts,Emily,Ann,,F,,,,,Deputy Sheriff Second Lieutenant,114229.16
52252,379622669914886,Favetti,Louis,Richard,,M,,,,,Deputy Sheriff II,64042.58
52254,872102164346329,Feigleson,Peter,Harry,,M,,,,,Deputy Sheriff II,40868.26
52256,478849137579657,Ferebee,Eric,O.,,M,,,,,Deputy Sheriff II,104319.07
86034,97f919df-d214-4ae7-a9b3-5656f9ddb534,Ferris,Jason,A.,,,,,,,Deputy Sheriff I,99089.04
52258,062914998095401,Fletcher,Lisa,Janiszewski,,F,,,,,Deputy Sheriff II,98675.43
52260,726745701284692,Flores,Victor,,,M,,,,,Deputy Sheriff II,81736.51
74511,,Jibaja,Katherine,,,F,,,,,Deputy Sheriff I,63606.76
52214,602655122443361,Crawford,Osmund,Ellis,,M,,,,,Deputy Sheriff II,108789.79
52216,810340074440123,Crossan,Andrew,Christopher,,M,,,,,Deputy Sheriff II,89501.48
52218,621353642363775,Dalton,Jamilah,Sabah,,,,,,,Deputy Sheriff First Lieutenant,139797.42
52222,607874293110673,Davis,Joseph,W.,,M,,,,,Deputy Sheriff II,104318.98
52226,668249731165537,Degeare,Derek,M.,,M,,,,,Deputy Sheriff Major,178421.15
52228,353220961524817,Delach,Sean,D.,,M,,,,,Deputy Sheriff II,98675.43
52230,787949263922060,Dews,Darrell,Ward,,M,,,,,Deputy Sheriff II,70126.62
52232,693466514533670,Diotalevi,Maegan,Angie,,F,WHITE,1978,,,Deputy Sheriff First Lieutenant,139797.42
52235,820823202521405,Dotson,Travis,Jeffery,,M,,,,,Deputy Sheriff II,94620.24
52238,267049528758673,Dunn,Tarl,Christopher,,M,,,,,Deputy Sheriff II,93976.74
52241,994765972608805,Embrey,John,Andrew,,M,,,,,Deputy Sheriff II,93976.74
52243,083340615066270,Evans,Joseph,Gerald,II,,,,,,Deputy Sheriff Second Lieutenant,121268.16
52245,056853607815272,Evans,Michael,B.,,M,,,,,Deputy Sheriff Sergeant,103609.16
52247,727499381728970,Fairchild,Kyle,David,,M,,,,,Deputy Sheriff Second Lieutenant,108789.79
52249,Farris-Kathleen-Rae,Farris,Kathleen,Rae,,F,WHITE,,,,Deputy Sheriff Sergeant,74137.44
52251,633940531459968,Favetti,Isabel,Virginia,,F,,,,,Deputy Sheriff II,70126.62
52253,823698061317201,Fedorko,Daniel,J.,,M,,,,,Deputy Sheriff II,108789.79
52255,634369026424221,Felder,Theophilus,Spencer,,M,,,,,Deputy Sheriff I,70126.62
52257,field-janelle-grace,Field,Janelle,Grace,,F,WHITE,,,,Deputy Sheriff Sergeant,94620.24
52259,flores-fidel-antonio,Flores,Fidel,Antonio,,M,,,,,Deputy Sheriff II,99351.41
52261,095872902244324,Fogle,Alex,R.,,M,,,,,Deputy Sheriff Sergeant,103609.16
52263,104488748189470,Ford,Michael,Darin,,M,,,,,Deputy Sheriff Sergeant,104318.86
52265,557945663850782,Foster,Jennifer,Lynn,,F,,,,,Deputy Sheriff Sergeant,103609.16
52267,070854062755828,Franklin,Kevin,B.,,M,,,,,Deputy Sheriff II,108789.79
52270,334163808687908,Gehrke,Michael,Colson,,M,,,,,Deputy Sheriff II,77314.5
52276,784027753003759,Gonzalez Castro,Manuel,Antonio,,M,,,,,Deputy Sheriff II,70606.85
52278,684201542944682,Goodwin,Myisha,Lakesh,,,,,,,Deputy Sheriff II,70606.85
52286,883255013674671,Guevarez,Felix,Orlando,,M,,,,,Deputy Sheriff II,94620.24
74510,,Ittner,Michael,William,,M,,,,,Deputy Sheriff Second Lieutenant,104318.86
74513,,Kanli,Sureyya,M.,,,,,,,Deputy Sheriff II,108789.79
74515,,Leake,Anna,M.,,F,,,,,Deputy Sheriff II,108789.79
86036,d4ea36dc-2134-493d-a278-e99141b8f886,Lingan,Casey,M.,,,,,,,Chief Deputy Sheriff,197533.65
86037,9f8fb53c-96da-4ed1-bd40-f55ecf06d458,McCoy,Diana,Marie,,,,,,,Deputy Sheriff II,77638.60
86038,5f064293-7b98-4793-9a06-d20d7148bfab,Meszaros,Michael,Julius,,,,,,,Deputy Sheriff I,81520.31
52380,Mitchell-Victoria-Torres,Mitchell,Victoria,Torres,,M,,,,,Deputy Sheriff II,108789.79
74519,,Morris,E.,Towles,,,,,,,Deputy Sheriff II,74137.44
74524,,Ramia,Marijana,Raden,,,,,,,Deputy Sheriff II,42911.75
74525,,Rauhala,Roman,E.,,M,,,,,Deputy Sheriff Second Lieutenant,104318.86
74530,,Shifflett,Daryl,A.,,M,,,,,Deputy Sheriff Sergeant,103609.16
74537,,Tiaseu,Maosi,Falaniko,,,,,,,Deputy Sheriff II,70126.62
52103,283649661607749,Abel,Caren,Melissa,,,,,,16182,Deputy Sheriff II,89501.48
52124,206369914541344,Baduwal,Neetu,,,,,,,16263,Deputy Sheriff I,55322.38
52130,677950390445445,Barnes,Gary,L.,,M,,,,16121,Deputy Sheriff II,114229.38
52146,778208336551936,Black,Thomas,Norman,,M,,,,16184,Deputy Sheriff II,42911.75
52167,849996709886988,Burrell,Sara,Rose,,F,,,,16219,Deputy Sheriff I,70126.62
52171,460773263188047,Campbell,Nicolas,Edward,,M,,,,15990,Deputy Sheriff I,66786.98
52175,854554189743490,Carrington,Juliyet,Sona,,F,,,,15984,Deputy Sheriff II,49675.6
52190,055571529784934,Childs,Joseph,Fulton,,M,,,,15944,Deputy Sheriff II,85823.5
52198,631309930387668,Claiborne,Sonya,Delfine,,M,,,,16082,Deputy Sheriff II,99351.25
52219,000925822434382,Daugherty,Hunter,Patrick,,M,,,,16311,Deputy Sheriff II,77314.5
52220,121749672709381,Daugherty,Trevor,Shane,,M,,,,15968,Deputy Sheriff I,63606.76
52237,173317022598588,Douglas,Martin,Luther,,M,,,,16184,Deputy Sheriff II,42911.75
74505,,Garlow,Elizabeth,Nicole,,F,,,,16069,Deputy Sheriff II,90114.54
52274,530835251607526,Gomez Cruz,Carlos,Orlando,,M,,,,15972,Deputy Sheriff II,85823.5
74522,,Perryman,Keagen,Kathleen,,F,,,,15725,Sergeant,98675.43
52174,247850660598504,Carrington,Christopher,J.,,M,,,,16291,Deputy Sheriff II,114229.38
52423,598414001534921,Ramia,Marjana,Raden,,,,,,,Deputy,42911.75
52424,195979450501468,Rauhala,Romane.,,,,,,,,Deputy,104318.86
52135,917456600624646,Beccaccio,Edward,J.,,,,,,,Deputy,70965.18
52444,081438971796247,Sanford,Robert,T.,Jr.,,,,,,Deputy,63606.76
52445,956495139378283,Santmyers,James,A.,Jr.,,,,,,Deputy,119940.69
52159,901418347072159,Brown,Broois,Lee,,,,,,,Deputy,77314.5
52456,569649353391657,Shifflett,Dbaryla,,,,,,,,Deputy,103609.16
52458,209092969893482,Shuman,Andrew,Mckinley,,,,,,,Deputy,73632.99
52467,Snyder-John-J,Snyder,John,J.,Jr.,M,WHITE,,,,Deputy,206544.83
52472,939951477861284,Stapleton,Iv,Eoward,,,,,,,Deputy,85239.64
52475,808110092747758,Summers,Ryan,James,,,,,,,Deputy,55322.38
52202,215409573458925,Coleman,Davio,Anthony,,,,,,,Deputy,60992.67
52210,830914876553011,Cooke,Alyssa,Jacquelyn,,,,,,,Deputy,66786.98
52485,868354356849399,Thomasson,Jay,D.,,,,,,,Deputy,146787.47
52488,131567694922816,Tiaseu,Maqsi,Falaniko,,,,,,,Deputy,70126.62
52223,241310281757709,Dawkins,James,E.,,,,,,,Deputy,109535.03
52225,801389688921643,Deer,Robert,Joseph,II,,,,,,Deputy,108789.79
52495,191595382924942,Tracy,Elizabeth,Nicole,,,,,,,Deputy,90114.54
52498,072891857208135,Truo,Heather,Kayleen,,,,,,,Deputy,81736.51
52500,Tsao-Elizabeth-M,Tsao,Elizabeth,M.,,F,ASIAN,,2022-04-30,,Deputy,55322.38
52239,Elbert-Steve-J,Elbert,Steve,J.,,M,WHITE,,1992-12-31,,Deputy,169924.77
52273,890853011087641,Gold,Tamara,Kay,,,,,,,Deputy,187342.27
52320,523045064456906,Ittner,Micrael,William,,,,,,,Deputy,104318.86
52324,648904463754485,Jibasa,Katherine,,,,,,,,,60578.01
52330,897679443646119,Kanii,Sureyya,M.,,,,,,,Deputy,108789.79
52348,840139980671130,Leake,Annam,,,,,,,,,108789.79
52402,455241090687966,Peacock,Joseph,Daniel,,,,,,,Deputy,81736.51
52405,Perryman-Keagen-Kathleen,Perryman,Keagen-kathleen,,,,,,,,Deputy,98675.43
74228,95a9e15a-f122-4b60-af20-35810958696b,Morris,£,Towles,,,,,,,Deputy,74137.44
52102,Abdulraheem-Tiwalade-Jamiat,Abdulraheem,Tiwalade,Jamiat,,F,BLACK,,,,Deputy,64042.58
52409,236171620115307,Pierre,Junior,Joseph,,,,,,,Deputy,90114.54
52109,169204035079984,Anderson,David,,,,,,,,Deputy,103609.16
52112,806769936789185,Archuleta,Jayci,Jo,,,,,,,Deputy,73632.99
