id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
28153,288797712612390,Randolph,Carolyn,,,,,,,,Corrections Officer,
28156,166569873134537,Rankins,Toneisha,,,,,,,,Corrections Officer,
28173,666784129979181,Rawlings,Shantiarah,,,,,,,,Corrections Officer,
28174,081334497651418,Rawlings,Shana,,,,,,,,Corrections Officer,
28177,197858779531465,Rawls,Patience,,,,,,,,Corrections Officer,
28191,471045146810931,Redford-minter,Miranda,,,,,,,,Probation Off Sr,
28192,895085237612690,Redling,Kandice,,,,,,,,Corrections Officer,
28196,777316046252140,Reed,Rosa,,,,,,,,Sergeant,
28197,984701904403944,Reed,Hunter,,,,,,,,Probation Off Sr,
28199,200081896798893,Reed,Samantha,,,,,,,,Corrections Officer,
28202,414019817656716,Reed,Benjamin,,,,,,,,Corrections Officer,
28205,780922335479696,Reese,Robert,,,,,,,,Corrections Officer,
28207,555189517309990,Reeve,Devin,,,,,,,,Sergeant,
28210,798617741072377,Reich,Sara,,,,,,,,Probation Off,
28211,671707784985318,Reid,Talaya,,,,,,,,Corrections Officer,
28213,472040707467249,Remias,Lynwood,,,,,,,,Probation Off,
28215,753431186425529,Remines,Rena,,,,,,,,Probation Off,
28218,380862555874505,Rennish,Gregory,,,,,,,,Corrections Officer,
28222,566420104687410,Respess,Audrey,,,,,,,,Probation Off Sr,
28225,210454622467660,Reuse,Jeremy,,,,,,,,Probation Off,
28228,422490273919747,Revis,Allen,,,,,,,,Corrections Officer,
91266,a0682f45-a37d-4175-b1ac-4c6ea8299f3e,Johnson,Zachary,S.,,,,,2023-06-25,,Security Officer III,
28229,909770335207826,Rexrode,Lara,,,,,,,,Probation Off,
28230,854821437590411,Reyes,Belia,,,,,,,,Probation Off,
28231,850033881729688,Reynolds,Katrina,,,,,,,,Probation Off Sr,
28232,058538926931813,Reynolds,Pamela,,,,,,,,Probation Off,
28233,566540892086289,Reynolds,Kathryn,,,,,,,,Corrections Officer,
28236,223410859557860,Reynolds,Matthew,,,,,,,,Corrections Officer,
28237,047696372086994,Rhymer,Leslie,,,,,,,,Probation Off,
28240,356813257994194,Rice,Jared,,,,,,,,Probation Off,
28242,029484279172903,Rich,Jake,,,,,,,,Corrections Officer,
28244,298467082701199,Richard,Terry,,,,,,,,Corrections Officer,
28247,366805538278495,Richardson,Michael,,,,,,,,Corrections Officer,
28254,992585759028320,Richardson,Stephanie,,,,,,,,Sergeant,
28255,014643462871866,Richardson,Katina,,,,,,,,Probation Off,
28256,905987095832828,Richardson,Shinika,,,,,,,,Corrections Officer,
28257,179322167783836,Richardson,Lucinda,,,,,,,,Corrections Officer,
28258,671429796865919,Richardson,Dantell,,,,,,,,Corrections Officer,
28259,533907101781730,Richardson,Dwayne,,,,,,,,Corrections Officer,
28261,379801332790862,Richardson,Melvyn,,,,,,,,Sergeant,
28263,425028757735334,Richardson,Andre,,,,,,,,Sergeant (Shift Comdr),
28264,301985026965593,Richardson,Kyle,,,,,,,,Sergeant,
28265,361313844663442,Richio,Dana,,,,,,,,Probation Off,
28269,499441864831171,Ricks,Theresa,,,,,,,,Corrections Officer,
28270,069554073990613,Ricks,Trayvon,,,,,,,,Corrections Officer,
28272,337753969029042,Ricks,Aleshia,,,,,,,,Corrections Officer,
28274,758158821469159,Riddick,Larry,,,,,,,,Sergeant,
28283,204250732574467,Rife,Wesley,,,,,,,,Corrections Officer,
28285,524883157894454,Rife,Jonathan,,,,,,,,Corrections Officer,
28287,928109546591950,Rife,Craig,,,,,,,,Corrections Officer,
28289,346802904802104,Rigney,Elivia,,,,,,,,Probation Off,
28291,704003118051892,Riiber,Tibisay,,,,,,,,Corrections Officer,
28292,259359827292008,Riley,Heather,,,,,,,,Probation Off Sr,
28295,195830190603342,Rintamaki,Charles,,,,,,,,Corrections Officer,
28296,907046782899947,Riopedre,John,,,,,,,,Corrections Officer,
28297,899633064124211,Rippeth,Vanessa,,,,,,,,Corrections Officer,
28298,905817931592583,Ritchie,Mario,,,,,,,,Sergeant,
28299,109692533961953,Ritenour,Jeffery,,,,,,,,Probation Off,
28300,011098053969059,Rito,Tammy,,,,,,,,Chief Probation Officer,
28302,290515449087904,Rivera,Carla,,,,,,,,Corrections Officer,
28304,370525722468894,Roach,Angela,,,,,,,,Probation Off,
28308,840870724175033,Roark,Tadyn,,,,,,,,Corrections Officer,
28313,140845014679428,Roberson,Ymoni,,,,,,,,Corrections Officer,
28316,439703716552307,Roberts,Brenda,,,,,,,,Corrections Officer,
28317,775389444736435,Roberts,Hunter,,,,,,,,Corrections Officer,
28322,143653523781475,Roberts,Randall,,,,,,,,Probation Off,
28324,351947346013935,Roberts,Danielle,,,,,,,,Probation Off,
28327,750775545394134,Robertson,Salonn,,,,,,,,Corrections Officer,
28329,607524210491675,Robertson,Javon,,,,,,,,Corrections Officer,
28332,815465702343703,Robertson,Stephanie,,,,,,,,Probation Off,
28344,447302145978166,Robinson,Apryll,,,,,,,,Captain,
28345,818392784855826,Robinson,Althea,,,,,,,,Sergeant,
28346,645243589295279,Robinson,Joshua,,,,,,,,Sergeant (Canine),
28349,309523795681471,Robinson,Vincent,,,,,,,,Corrections Officer,
28351,408012169924717,Robinson,Ronyla,,,,,,,,Corrections Officer,
28352,414301988864402,Robinson,Jordan,,,,,,,,Corrections Officer,
28353,863048044637982,Robinson,James,,,,,,,,Corrections Officer,
28355,883496613432664,Robinson,Anna,,,,,,,,Corrections Officer,
28356,114440860823207,Robinson,Jocelyn,,,,,,,,Corrections Officer,
28357,912068953370365,Robinson,Lynn,,,,,,,,Probation Off,
28359,116361275718974,Robinson,Selinda,,,,,,,,Probation Off,
28361,999105250488191,Robinson,Diwayne,,,,,,,,Corrections Officer,
28362,173651502582776,Robinson,Roshane,,,,,,,,Corrections Officer,
28363,622114052665387,Robinson,Kizzy,,,,,,,,Probation Off Sr,
28364,019868192227549,Robison,Tia,,,,,,,,Corrections Officer,
28366,510040835700061,Rochelle,Tammy,,,,,,,,Probation Off,
28367,067967949272819,Rodgers,Kathy,,,,,,,,Probation Off Sr,
24309,531533942709811,Brown,Allison,Lamont,,,,,,,Security Officer III,
28370,597841275074466,Rodgers,Rasheedah,,,,,,,,Corrections Officer,
28371,454130419960556,Rodgers,Melodie,,,,,,,,Probation Off Sr (RTL),
28372,773809458364184,Rodgers,Shannon,,,,,,,,Probation Off Sr,
28374,433960732171174,Rodriguez,Carmen,,,,,,,,Probation Off,
28377,512850844852106,Rodriguez,Amneris,,,,,,,,Probation Off,
28378,060790818273053,Roe,Lynn,,,,,,,,Probation Off,
28379,112895246181082,Rogers,Scott,,,,,,,,Probation Off,
28383,531134348620132,Rogers,Coy,,,,,,,,Corrections Officer,
28384,718889256244715,Rogers,Robin,,,,,,,,Corrections Officer,
28386,649935291751631,Rogers,Clarence,,,,,,,,Corrections Officer,
28388,935110903812510,Rogers,Roosevelt,,,,,,,,Corrections Officer,
28389,814525517574830,Rogers-crawford,April,,,,,,,,Probation Off,
28390,476086309271122,Rojas,Alaina,,,,,,,,Probation Off Sr,
28392,217076607322387,Rolfe,Stephanie,,,,,,,,Probation & Parole Spec,
28394,273685289730924,Rollins,James,,,,,,,,Corrections Officer,
28404,553746701166664,Rose,Jacqueline,,,,,,,,Corrections Officer,
28406,084262648187770,Rose,Robert,,,,,,,,Sergeant (Canine),
28407,051353777390681,Rose,Laura,,,,,,,,Sergeant,
28409,742812579581772,Rose,Jason,,,,,,,,Corrections Officer,
28410,549890971813982,Rose,Jonathan,,,,,,,,Corrections Officer,
28411,275390665783125,Rose,William,,,,,,,,Corrections Officer,
28424,491920730954492,Royal-kirby,Linda,,,,,,,,Probation Off,
28425,890418124035589,Roycroft,James,,,,,,,,Corrections Officer,
28427,349212176653954,Rudacille,Robert,,,,,,,,Corrections Officer,
28429,724986952456407,Ruffin,Justin,,,,,,,,Corrections Officer,
28430,472569073158560,Ruffin,Ira,,,,,,,,Corrections Officer,
28432,301800184315823,Rupe,Gregory,,,,,,,,Chief Probation Officer,
28433,311262985569197,Rusan,Lakeitha,,,,,,,,Probation Off,
28434,550510869053563,Rusatira,Fidele,,,,,,,,Corrections Officer,
28443,469192669225980,Rutledge,John,,,,,,,,Corrections Officer,
28446,920969438708316,Ryan,Brittney,,,,,,,,Corrections Officer,
28447,437557027183211,Ryder,Jordan,,,,,,,,Corrections Officer,
28454,193608037082366,Salguero,Cindi,,,,,,,,Probation Off,
28458,038510079107489,Salyers,Earnest,,,,,,,,Corrections Officer,
28461,401299303914004,Samluk,Joseph,,,,,,,,Probation Off Sr,
28463,834789323748465,Samuels,Brittney,,,,,,,,Probation Off,
28465,339070400312407,Sanchez,Dai'shawn,,,,,,,,Corrections Officer,
28467,330493444710085,Sanders,Adam,,,,,,,,Corrections Officer,
28471,373149579372095,Santangelo,Louis,,,,,,,,Corrections Officer,
28472,679197252773393,Santarelli,Chelsea,,,,,,,,Deputy Chief Prob Officer,
28476,147896317357650,Sargent,Garrett,,,,,,,,Corrections Officer,
28478,420910773578988,Sauerbrunn,Jana,,,,,,,,Probation Off,
28486,985654796026223,Sawyer,Janita,,,,,,,,Captain,
28487,403822791167418,Sawyer,Damon,,,,,,,,Corrections Officer,
28489,743682360321773,Scalf,Thomas,,,,,,,,Corrections Officer,
28490,217040181209161,Scalzo,Giovanni,,,,,,,,Probation Off,
28494,903253633710630,Scearce,Erica,,,,,,,,Probation Off,
28500,659160909830606,Schara,Tiffany,,,,,,,,Probation Off,
28501,224037386506520,Schembri Schmidt,Christy,,,,,,,,Corrections Officer,
28502,644570296603251,Schinabeck,Mitchell,,,,,,,,Corrections Officer,
28504,090303406391380,Schray,Matthew,,,,,,,,Probation Off,
28506,534000077539966,Scott,Kellonna,,,,,,,,Corrections Officer,
28515,545196506861320,Scott,Chalie,,,,,,,,Corrections Officer,
28516,306041349517516,Scott,John,,,,,,,,Corrections Officer,
28517,621707683466566,Scott,Jawan,,,,,,,,Corrections Officer,
28519,799439363005288,Scott,Teaira,,,,,,,,Corrections Officer,
28520,957037623344479,Scott,Timothy,,,,,,,,Corrections Officer,
28522,034944630911048,Scott,Cheryl,,,,,,,,Probation Off,
28524,313592049600569,Scott,Eric,,,,,,,,Corrections Officer,
28525,805029096843232,Scott,Tyrece,,,,,,,,Corrections Officer,
28526,903332821805704,Scott,Annette,,,,,,,,Corrections Officer,
28528,956664952766789,Scott,Darius,,,,,,,,Corrections Officer,
28529,412473283131184,Scott,Karl,,,,,,,,Corrections Officer,
28530,985002662855497,Scott,Willie,,,,,,,,Probation Off,
28531,226366881185910,Scott,Anna,,,,,,,,Corrections Officer,
28533,536200357368906,Scott,Dean,,,,,,,,Sergeant,
28536,974235123444277,Scruggs,Dolly,,,,,,,,Corrections Officer,
28537,045757833780312,Scruggs,Bryan,,,,,,,,Corrections Officer,
28538,083786035558683,Scruggs,Di-era,,,,,,,,Sergeant,
28540,236213419239531,Seaborne,Derrick,,,,,,,,Corrections Officer,
28541,288318158199804,Seabrook,Monique,,,,,,,,Sergeant,
28544,557255063985810,Semper,Leon,,,,,,,,Probation Off,
28545,265845784786328,Senor,Patricia,,,,,,,,Probation Off Sr,
28547,338319690358430,Serlis,Constance,,,,,,,,Probation Off Sr,
28550,861046828020228,Sessoms,Ebony,,,,,,,,Probation Off Sr (RTL),
28552,828609554200809,Settle,Kimberly,,,,,,,,Deputy Chief Prob Officer,
28553,983250473557082,Seward,Willie,,,,,,,,Sergeant (Asst ITO),
28558,706833017099653,Sexton,Austin,,,,,,,,Corrections Officer,
28560,329365122367720,Seymour,Kayla,,,,,,,,Probation Off,
28564,926082644875229,Shanks,Carolyn,,,,,,,,Probation Off,
28565,515158744705322,Sharp,Fredrick,,,,,,,,Corrections Officer,
28566,927001050761636,Sharp,Amy,,,,,,,,Probation Off,
28570,391845252001109,Shaver,Bonnie,,,,,,,,Corrections Officer,
28574,396747568725084,Shaw,Patrick,,,,,,,,Sergeant,
28575,970286782787911,Shaw,Kevin,,,,,,,,Corrections Officer,
28576,790053060313971,Shay,Julia,,,,,,,,Probation Off,
90701,1df794db-0ba4-44d6-b53a-33daa208fd0b,Brown-Drew,Xavier,,,,,,2023-09-25,,Security Officer III,
28584,284892060612111,Shelton,Kody,,,,,,,,Corrections Officer,
28586,224733113236353,Shelton,April,,,,,,,,Probation Off,
28587,529230733974770,Shelton,Quentin,,,,,,,,Corrections Officer,
28589,384399738588752,Shelton,Lester,,,,,,,,Corrections Officer,
28592,014079478212062,Shelton,Joshua,,,,,,,,Corrections Officer,
28593,802434177054764,Shelton,Benjamin,,,,,,,,Corrections Officer,
28595,917451107273502,Shepard,Charlotte,,,,,,,,Corrections Officer,
90704,e7024b6a-0cd9-4a09-b3b7-e044cca82b17,Bruce,Paula,Michelle,,,,,2023-08-25,,Security Officer III,
28598,581161834556238,Shepherd,Brett,,,,,,,,Corrections Officer,
28599,769807264868950,Shepherd,Katrina,,,,,,,,Probation Off,
28603,336075877487661,Sherman,Paul,,,,,,,,Corrections Officer,
28604,671975970786934,Sherod,Samantha,,,,,,,,Probation Off,
28608,284802249557290,Shifflett,Daniel,,,,,,,,Probation Off,
28609,270356279126941,Shifflett,Harold,,,,,,,,Corrections Officer,
90705,fd258f77-4d16-456d-b07e-d3de8722db4a,Bryant,Patricia,F.,,,,,2023-08-10,,Trainer and Instructor III,
28610,702578645793798,Shinault,Shannon,,,,,,,,Corrections Officer,
28612,648739059213752,Shinns,Alfreda,,,,,,,,Chief Probation Officer,
90706,173ced10-b90f-4407-a8ae-4231f2435131,Bryant,Michelle,L.,,,,,2023-09-25,,Security Officer III,
28614,648870848935196,Sholes,Tiffanie,,,,,,,,Probation Off,
28616,559777537771360,Short,Felicity,,,,,,,,Corrections Officer,
90708,dd92462c-97a1-43c0-a9be-56f1f793491f,Bryant,Matthew,S.,,,,,2023-09-21,,Security Officer III,
91269,bb278753-e438-45cc-8425-d696bdeea3e5,Johnson,Nahriah,Lasha,,,,,2023-09-25,,Security Officer III,
90709,6e7b37d9-1664-4e14-8a9a-34d199ddb150,Bryant,Kevin,Matthew,,,,,2023-08-28,,Security Officer III,
28620,340558008484231,Short,Kendall,,,,,,,,Probation Off,
28624,956415301790944,Shortt,Christopher,,,,,,,,Chief Probation Officer,
28625,181209670215455,Shoun,Larry,,,,,,,,Corrections Officer,
28628,614508262154970,Shreve,Ashley,,,,,,,,Probation Off,
28633,270375740953745,Shupe,Tyler,,,,,,,,Corrections Officer,
28635,227328481753700,Sigmon,Ollea,,,,,,,,Probation Off,
28636,385618788585490,Silcox,Robert,,,,,,,,Corrections Officer,
28638,975170174701598,Silverman,Rachel,,,,,,,,Probation Off,
28640,999391748865999,Simkins,Nicholas,,,,,,,,Probation Off,
28641,658698156167476,Simmons,Edward,,,,,,,,Chief Probation Officer,
28642,364450973548332,Simmons,Nairobi,,,,,,,,Probation Off,
28644,530764571972858,Simmons,Michael,,,,,,,,Probation Off,
28649,916549251840605,Simms,India,,,,,,,,Probation Off Sr (RTL),
28651,617117695883732,Simon,Keshawn,,,,,,,,Corrections Officer,
90711,cced4d3c-df96-450a-8a83-69ba933a4a52,Buracker,Devin,,,,,,2023-09-10,,Security Officer III,
28658,894929439073145,Sims,Damon,,,,,,,,Corrections Officer,
27981,575565060199215,Pio,Dorothy,Ann,,,,,,,Security Officer III,
28661,745487459042503,Singleton,Juanita,,,,,,,,Sergeant,
28664,834064919780023,Sisson,Lori,,,,,,,,Probation Off,
28665,194631717912421,Sizemore,Lindsay,,,,,,,,Probation Off,
28667,430422634575628,Skelding,K Megan,,,,,,,,Probation Off,
28670,135698613796018,Skidmore,Veronica,,,,,,,,Corrections Officer,
28671,825453550659482,Skinner,Regina,,,,,,,,Corrections Officer,
28676,595257851595145,Skipper,Stephanie,,,,,,,,Corrections Officer,
28681,028288826397982,Slaughter,Ivy,,,,,,,,Corrections Officer,
28691,700887076032942,Smallwood,Joshua,,,,,,,,Corrections Officer,
28699,606063879635740,Smith,Curtis,,,,,,,,Corrections Officer,
28702,792872747896825,Smith,Christopher,,,,,,,,Corrections Officer,
28705,449514299236180,Smith,Seth,,,,,,,,Corrections Officer,
28707,202367219812602,Smith,Terri,,,,,,,,Corrections Officer,
28708,882256525029947,Smith,Carletta,,,,,,,,Corrections Officer,
28709,071952199451876,Smith,Jizelle,,,,,,,,Sergeant,
90715,b21cbed1-c1b7-4166-bc79-86db0162526a,Burnell,Kyle,Alexander,,,,,2023-08-28,,Security Officer III,
28710,303340899468975,Smith,Darrell,,,,,,,,Corrections Officer,
28711,213483343878655,Smith,Ceria,,,,,,,,Corrections Officer,
90716,e7dc329b-c191-4a89-89ba-414e4f604677,Burns,Tyler,Dale,,,,,2023-07-25,,Security Officer III,
90717,dd7c503d-3d4a-4df9-8f54-e3a56c092495,Burrell,Brittany,Denise,,,,,2023-09-25,,Security Officer III,
28712,072905987463791,Smith,Anthony,,,,,,,,Corrections Officer,
28713,294511306321694,Smith,Detric,,,,,,,,Corrections Officer,
28715,946805016515701,Smith,Davone,,,,,,,,Corrections Officer,
28718,762797005417798,Smith,Haley,,,,,,,,Probation Off,
28719,837760809900798,Smith,Donisha,,,,,,,,Probation Off Sr,
28720,323729746679895,Smith,Timothy,,,,,,,,Sergeant,
28723,436900244040072,Smith,Lynette,,,,,,,,Corrections Officer,
24414,443667178399950,Burton,Sydni,Elizabeth,,,,,,,Security Officer III,
28724,190418525819502,Smith,Doretha,,,,,,,,Corrections Officer,
28725,960029930041587,Smith,Thomas,,,,,,,,Probation Off,
28727,376353990928679,Smith,Jocelyn,,,,,,,,Probation Off Sr,
28728,877554771815044,Smith,Todd,,,,,,,,Corrections Officer,
28729,108487826995112,Smith,Tracy,,,,,,,,Corrections Officer,
28730,485582037134847,Smith,Dominique,,,,,,,,Corrections Officer,
28732,044904764622370,Smith,Christian,,,,,,,,Corrections Officer,
90719,88ab8d69-e6c2-4b59-8df2-1cd491dc4007,Bussard,Vanessa,L.,,,,,2023-08-25,,Security Officer III,
28734,137010569027603,Smith,Carolyn,,,,,,,,Corrections Officer,
28735,566638860236689,Smith,Shelyne,,,,,,,,Corrections Officer,
28736,589409347432210,Smith,Austin,,,,,,,,Corrections Officer,
28737,482161939454647,Smith,Kevin,,,,,,,,Corrections Officer,
28738,066584438583376,Smith,Charesa,,,,,,,,Corrections Officer,
90722,ad378b86-ca21-46b2-92a6-bb57c213892d,Butler,Ronesha,Keyshai Hicks,,,,,2023-08-10,,Security Officer III,
28741,722110155063355,Smith,Catrice,,,,,,,,Corrections Officer,
28742,931272815450346,Smith,Adrian,,,,,,,,Sergeant,
28743,205734274493514,Smith,Joyce,,,,,,,,Corrections Officer,
28744,211897541871573,Smith,Shawn,,,,,,,,Probation Off,
28745,956576534930303,Smith,Bernard,,,,,,,,Corrections Officer,
28746,091571680240521,Smith,Katherine,,,,,,,,Corrections Officer,
90724,d04a5388-f84e-48fe-88cf-6d333219b500,Bynum,Dmour,Z.,,,,,2023-08-10,,Security Officer III,
28747,045786442459824,Smith,Terrell,,,,,,,,Corrections Officer,
28748,200696162783311,Smith,Russell,,,,,,,,Corrections Officer,
90725,9f323317-2941-4754-9ce1-be06fd2e98a2,Byrd,Stacy,T.,Jr,,,,2023-06-10,,Security Officer III,
28749,480719765545917,Smith,Joseph,,,,,,,,Deputy Chief Prob Officer,
90726,3eba0ec0-f8e2-44a3-ba2c-ab7cf7945770,Caballero,Benyno,,III,,,,2019-10-10,,Security Officer III,
28750,630251174939425,Smith,Cherhyl,,,,,,,,Corrections Officer,
28754,560225034155395,Smith,Sherry,,,,,,,,Corrections Officer,
28755,299590109697153,Smith,Jeffrey,,,,,,,,Probation Off,
28757,531075580410942,Smith,Imani,,,,,,,,Corrections Officer,
28758,064892903634473,Smith,Detron,,,,,,,,Corrections Officer,
28759,550383945138012,Smith,Matthew,,,,,,,,Corrections Officer,
28760,678571793286010,Smith,Moses,,,,,,,,Corrections Officer,
28761,705073168327916,Smith,Luther,,,,,,,,Corrections Officer,
28763,145273197765961,Smith,Destiny,,,,,,,,Corrections Officer,
28765,226479166982273,Smith,Richard,,,,,,,,Corrections Officer,
28766,746562218981297,Smith,Deon,,,,,,,,Corrections Officer,
28769,134735413337792,Smith-newsome,Katrice,,,,,,,,Corrections Officer,
28772,193116319706122,Snead,Mark,,,,,,,,Probation Off Sr,
28776,942101642060959,Snead,Lee,,,,,,,,Probation Off,
28777,189688247173822,Snipes,Rebecca,,,,,,,,Probation Off,
28067,985724066959719,Price,Steven,Marshall,,,,,,,Security Officer III,
28780,188477318309736,Soaper,Howard,,,,,,,,Probation Off,
28781,026809613195979,Soesbee,Jerry,,,,,,,,Probation Off,
28782,382792408502692,Sokol,Susan,,,,,,,,Deputy Chief Prob Officer,
90730,a13d2313-4385-401e-81a0-82f07d2bb3cb,Camacho,Danny,G.,Jr,,,,2023-08-25,,Security Officer III,
28784,138420750054083,Soldato,Emily,,,,,,,,Deputy Chief Prob Officer,
28785,551695456212165,Solis,Luisa,,,,,,,,Corrections Officer,
28788,281113962752738,Soriano,Richie,,,,,,,,Probation Off,
28790,665256768924872,Spadel,John,,,,,,,,Corrections Officer,
28792,117470948379808,Sparkman,Samie,,,,,,,,Corrections Officer,
28793,103777397491089,Sparkman,Jason,,,,,,,,Corrections Officer,
28801,540752156188511,Speller,Briana,,,,,,,,Corrections Officer,
28803,352726277382344,Spellman,Uniqua,,,,,,,,Corrections Officer,
28804,601266682180398,Spellman,Patricia,,,,,,,,Corrections Officer,
28805,868850942012617,Spence,Lorie,,,,,,,,Probation Off,
28809,653752836781213,Spencer,April,,,,,,,,Sergeant (Invstgtr),
90731,22f4ef4b-8364-4a35-80fe-0c116471070d,Camper,Tommy,Ray,,,,,2023-08-10,,Security Officer III,
28812,623387991627897,Spencer,Jasmine,,,,,,,,Corrections Officer,
28813,198387320897070,Spencer,Katrina,,,,,,,,Probation Off,
91271,1660ed16-f471-424e-96a8-3599a2c7d07c,Johnston,Michael,Anthony,,,,,2023-07-10,,Security Officer III,
28815,266955614252533,Spencer,Larry,,,,,,,,Corrections Officer,
28817,554214380341513,Sperry,Carol,,,,,,,,Probation Off,
28819,881910040821482,Spicer,Haley,,,,,,,,Probation Off,
28820,089900622445625,Spivey,John,,,,,,,,Corrections Officer,
28821,488421044197770,Spofford,Shannon,,,,,,,,Deputy Chief Prob Officer,
28824,522932187480310,Spragans,Starr,,,,,,,,Probation Off,
28829,964643520768166,Sprouse,David,,,,,,,,Corrections Officer,
28830,649818023905793,Sprouse,Kendrick,,,,,,,,Probation Off,
28834,101715975750935,Squire,Ta'quaysia,,,,,,,,Corrections Officer,
28838,917429759235737,St Mark,Ashley,,,,,,,,Corrections Officer,
28842,735430164703545,Stacy,Courtney,,,,,,,,Corrections Officer,
28844,070584209555624,Stacy,Cody,,,,,,,,Corrections Officer,
28847,546691957468284,Stallard Adams,Tiffany,,,,,,,,Corrections Officer,
28852,653949747159906,Standbridge,Kelly,,,,,,,,Probation Off,
28862,843959422388573,Stanley,Anita,,,,,,,,Probation Off,
28863,649717019862714,Stanley,Michael,,,,,,,,Corrections Officer,
28119,561092633713817,Qureshi,Muhammad Noman,Ali,,,,,,,Security Officer III,
28864,614721852796505,Stanley,Harold,,,,,,,,Corrections Officer,
28865,984032259453315,Stanley,Marty,,,,,,,,Corrections Officer,
28866,652908373401990,Stanley,Charles,,,,,,,,Chief Probation Officer,
28868,724906795140284,Stanley-moore,A'dia,,,,,,,,Probation Off,
28873,615200940559691,Starcher,Terry,,,,,,,,Corrections Officer,
28874,405376684429841,Starkes,Gabrielle,,,,,,,,Corrections Officer,
28876,923054600865686,Starks,Quintin,,,,,,,,Corrections Officer,
90738,3503c714-066f-4fe2-a01b-e882349a91b9,Carr,Kameron,Darnell,,,,,2023-06-25,,Security Officer III,
28877,782364711075412,Staton,Dontayious,,,,,,,,Corrections Officer,
28878,297852585884698,Staton,Andrew,,,,,,,,Corrections Officer,
28882,608935574756708,Steffey,Nicholas,,,,,,,,Corrections Officer,
28885,466847584954027,Steljes,Grace,,,,,,,,Probation Off Sr (RTL),
28886,658163171209865,Stell,Shawn,,,,,,,,Sergeant,
28890,396556214184224,Stephens,Hayley,,,,,,,,Probation Off,
28891,916955920026916,Stephens,Carrie,,,,,,,,Deputy Chief Prob Officer,
28892,294040479239622,Stephenson,Amy,,,,,,,,Chief Probation Officer,
28893,871391054466280,Steppat,Annabella,,,,,,,,Probation Off Sr,
28894,889138472149792,Stevens,Samantha,,,,,,,,Corrections Officer,
28898,237365647650177,Stewart,Sharhonda,,,,,,,,Probation Off,
28899,134750479116741,Stewart,Christopher,,,,,,,,Probation Off,
28901,635337915116058,Stewart,Kenosha,,,,,,,,Probation Off,
28903,156544824992319,Stewart,William,,,,,,,,Corrections Officer,
90740,523f922a-6fdd-4c32-9ad7-8b8d9b3e6d10,Carruthers,Tyler,Tyson,,,,,2023-06-25,,Security Officer III,
28904,341353193596811,Stewart,Adriel,,,,,,,,Corrections Officer,
28906,389806213990146,Stidham,Claude,,,,,,,,Corrections Officer,
28908,862633742667708,Stiff,Nigel,,,,,,,,Corrections Officer,
28910,288139272740420,Stigger,Taylor,,,,,,,,Corrections Officer,
28914,100922751830250,Stines,Robert,,,,,,,,Corrections Officer,
28917,530929807915558,Stinson,Dalon,,,,,,,,Corrections Officer,
28918,456862899646122,Stinson,Danny,,,,,,,,Corrections Officer,
28923,145861204172193,Stith,Belinda,,,,,,,,Probation Off,
28924,618689122227940,Stith,Troy,,,,,,,,Corrections Officer,
28926,367197080997776,Stith,Amari,,,,,,,,Corrections Officer,
28927,493854011319815,Stith,Jewel,,,,,,,,Sergeant,
28932,812496304502308,Stokes,Tyeisha,,,,,,,,Corrections Officer,
28933,811119042469276,Stokes,Veronica,,,,,,,,Corrections Officer,
28939,489593803742582,Stone,Tracey,,,,,,,,Probation Off Sr,
28940,019953571875499,Stone,D'mitrius,,,,,,,,Corrections Officer,
28943,728485211181475,Stone,Nathaniel,,,,,,,,Corrections Officer,
28945,497584421492049,Stone Blanchard,Julie,,,,,,,,Probation Off,
28951,322530174478472,Stow,Daniel,,,,,,,,Corrections Officer,
28952,538258518600213,Stowers,James,,,,,,,,Corrections Officer,
28956,676671192407793,Stringfield,Jenna,,,,,,,,Corrections Officer,
28957,537557935685261,Stringfield,Jarvis,,,,,,,,Probation Off,
28961,680773876356869,Stuart,Zachary,,,,,,,,Corrections Officer,
28972,378548612964523,Stykel,Jacob,,,,,,,,Corrections Officer,
28973,075346565036352,Subramanian,Stalin,,,,,,,,Corrections Officer,
28974,257770223623250,Sudlow,Craig,,,,,,,,Probation Off,
28977,958161828436410,Sullivan,Rebecca,,,,,,,,Probation Off,
28954,103984645439303,Stratton,Jacob,,,M,,,2022-05-10,,Probation Off,
28978,742654078367289,Sullivan,Lori,,,,,,,,Probation Off Sr,
28981,828337487704547,Sumler,Miranda,,,,,,,,Deputy Chief Prob Officer,
28987,199094910480978,Sutherland,Molly,,,,,,,,Probation Off,
28991,136014263760873,Sutton,Andrea,,,,,,,,Probation Off,
28995,984625105346045,Swann,Shania,,,,,,,,Corrections Officer,
28996,745593465959886,Sweeney,Melanie,,,,,,,,Probation Off,
28997,198548286746209,Sweeney,Caitlin,,,,,,,,Probation Off Sr (RTL),
29000,505190487050603,Swift,Mary,,,,,,,,Corrections Officer,
29002,936491867243252,Swink,Doris,,,,,,,,Corrections Officer,
29003,491042758317442,Swinson,Jonathan,,,,,,,,Probation Off,
29004,886388417268436,Swinton,Simone,,,,,,,,Corrections Officer,
29009,634521898731591,Sykes,Briana,,,,,,,,Corrections Officer,
29013,426104945320865,Sykes,Lekita,,,,,,,,CPO (Probation Dir),
29018,241968158672547,Tackett,Colby,,,,,,,,Corrections Officer,
