id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
92505,77816,217f07f8-ab7d-47c9-a1a3-7e2cd04b456e,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92511,77822,8df9136b-4e78-43b7-968f-254a3712a265,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92512,77823,9a2f501e-657f-4bd9-95d9-edf3465af3bb,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92514,77825,d7846629-1826-4792-a4e3-e10bd911a839,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92526,77837,874180ef-680d-46e7-8c7e-5cb2fbbe7cca,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92532,77843,f3725c6f-8014-400a-a29a-d21d9a776038,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92557,77868,2c9f4a69-26f7-476d-b3a4-b9439b05715c,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92558,77869,168a2309-8770-463f-b2e7-ccc4417e6cfb,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92565,77876,752b5b5a-5e52-4673-8ed1-c3649c93eb96,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92567,77878,ad5217b2-b843-4201-b311-cdb1d21dba76,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92590,77901,8b0d5c54-4127-438b-9f67-0bd0d8bb9e1c,,Master Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92593,77904,10dce25c-90bf-4298-af23-078929b260ce,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92605,77916,9c1398af-c7d9-4621-94f2-7fa18d84b3ca,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92606,77917,7f178921-853c-4924-94b5-757f5283e487,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92610,77921,cc5ba8ac-efe3-43e6-9067-921ad8271275,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92611,77922,4996b09c-fae7-4c0e-9b59-f397519726bd,,Corporal (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92623,77934,d225c45a-3b2e-4cdc-8c24-b918f5339cc8,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92624,77935,3d876097-a5d2-4bcd-aac0-be799e42e801,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92636,77947,c44d62df-cad3-4a31-bdaf-0bc3b004039e,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92640,77951,7baac44a-8b52-4714-856a-e37025b07a29,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92642,77953,ed151f63-225d-4104-86d8-dc008514619c,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92645,77956,880ab3c3-e2be-425e-b2c2-d764175a520b,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92652,77963,93c2d902-d203-4b54-8f80-54551722248a,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92654,77965,fec1ccf6-26af-4df8-b227-582f8d97bc55,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92666,77977,8647d6c2-f824-4958-b756-cd498d331349,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92683,77994,83c1627e-35f3-479c-a8f3-e63810b165c5,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92685,77996,6de9eb07-f172-4f29-bf76-f3db999cfeea,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92697,78008,25df338b-938b-418e-953f-f46257eb33e1,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92700,78011,fbd0b2ba-f8be-4b33-b86d-dae09aa086cb,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92704,78015,bae35d0d-a8e1-43fa-bc85-b6ce1876322f,,Master Deputy Sheriff,,2023-01-01,4075,Correctional Operations
92705,78016,63f39856-77b3-456c-a4a9-1221b8e2b7ed,,Deputy Sheriff I,,2023-01-01,4075,Correctional Operations
92711,78022,386eeb86-9887-4a3d-a90b-06785a662830,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92714,78025,87ff91c0-3888-4830-99f6-5d8d72c665ce,,Deputy Sheriff II,,2023-01-01,4075,Correctional Operations
92715,78026,a33e3228-7d7e-4b8f-ad39-d78a65f363d2,,Recruit (Deputy Sheriff),,2023-01-01,4075,Correctional Operations
92721,78032,a8aaf3c7-9dbb-4d1a-af90-2baf8eb29ba5,,Master Deputy Sheriff,,2023-01-01,4077,Court Support Services
92724,78035,43ec4c40-4490-42c8-9149-ff208ccf305a,,Recruit (Deputy Sheriff),,2023-01-01,4077,Court Support Services
92735,78046,7b4b4bde-5ae2-4f31-a3af-0d90ea91b0ce,,Master Deputy Sheriff II,,2023-01-01,4077,Court Support Services
92742,78053,2c072bb8-f5ca-45f9-b3b4-1ad246a99bdb,,Deputy Sheriff II,,2023-01-01,4077,Court Support Services
92747,78058,8d541b24-f7d2-4848-8107-7d080f7519d0,,Deputy Sheriff I,,2023-01-01,4077,Court Support Services
92750,78061,c5e494fe-e1fb-46db-a6da-38ac7066f923,,Master Deputy Sheriff,,2023-01-01,4077,Court Support Services
92758,78069,956a4050-8c91-4224-98e3-798683d8d716,,Master Deputy Sheriff,,2023-01-01,4077,Court Support Services
92762,78073,3b8a8843-fb2f-49ce-ac13-ac67e6f4233d,,Corporal (Deputy Sheriff),,2023-01-01,4077,Court Support Services
92768,78079,04c203f1-1d69-447a-b091-bb8b9935308b,,Sergeant (Deputy Sheriff),,2023-01-01,4077,Court Support Services
92774,78085,a04c4f5f-39e0-4d9d-bcad-2e8af7032d7f,,Deputy Sheriff I,,2023-01-01,4076,Inmate Support
92788,78099,b83a74c0-a37f-4a5b-a128-a00800a29dac,,Sergeant (Deputy Sheriff),,2023-01-01,4076,Inmate Support
92383,77694,3d302e89-70db-4047-80b4-c24ad7fcf7f0,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92384,77695,5b94c48b-a4cb-4a38-a70b-8239676be837,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92385,77696,7eb8e40f-3c49-4a0c-98b7-cf0848ac7fbf,,Master Deputy Sheriff,,,4078,Centralized Booking
92386,77697,59735c89-c9de-42d2-aaa8-251a871c5753,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92387,77698,16072cae-748f-4210-b1f1-923960d6a833,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92388,77699,5006f4c6-5935-485e-9455-1d423949348d,,Corporal (Deputy Sheriff),,,4078,Centralized Booking
92389,77700,e70f857d-24aa-483d-8c95-a174b66e5334,,Master Deputy Sheriff,,,4078,Centralized Booking
92390,77701,273b292c-1d56-4f6d-ac73-385aff9e8c06,,Master Deputy Sheriff,,,4078,Centralized Booking
92392,77703,9d9c76c1-3d6e-45ba-a6e5-c16bbf2dc42a,,Deputy Sheriff/Lieutenant,,,4078,Centralized Booking
92391,77702,554784b7-fb4c-446e-a48c-6c2e313a33d3,,Deputy Sheriff II,,2023-01-01,4078,Centralized Booking
92393,77704,55272b1f-b728-4f46-9286-ab0454f5549f,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92394,77705,2a647654-2e66-45d8-9d94-651c5190a9b6,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92395,77706,693d7f50-8487-4f95-bbe5-5700a688b4ed,,Master Deputy Sheriff,,,4078,Centralized Booking
92396,77707,974082bf-0e87-4ecd-b65d-512d1504379b,,Master Deputy Sheriff II,,,4078,Centralized Booking
92397,77708,44cf9f7c-0305-41a6-8e0a-3cfb6dbb9c8e,,Master Deputy Sheriff II,,,4078,Centralized Booking
92398,77709,d5ccac33-0ceb-4541-91f0-5ac4ce150cb7,,Master Deputy Sheriff,,,4078,Centralized Booking
92399,77710,8a1ccb32-9595-45cd-8fe0-f436f8d78791,,Corporal (Deputy Sheriff),,,4078,Centralized Booking
92400,77711,4914c1e4-bc92-45e3-8cc5-71dafcf7661b,,Deputy Sheriff II,,,4078,Centralized Booking
92401,77712,5c5a25c6-b254-46d1-8cb3-f00cfa98db12,,Master Deputy Sheriff,,,4078,Centralized Booking
92402,77713,55f804f6-3ad4-499c-95b2-feeae939e567,,Corporal (Deputy Sheriff),,,4078,Centralized Booking
92403,77714,c5c44ec4-1fe6-43e6-990d-65a925a8f95f,,Master Deputy Sheriff II,,,4078,Centralized Booking
92404,77715,4f19b672-1f51-4631-9424-f51e359fa54b,,Corporal (Deputy Sheriff),,,4078,Centralized Booking
92405,77716,6c7577f7-d8ce-4118-a44c-1e4e3d13352d,,Master Deputy Sheriff,,,4078,Centralized Booking
92406,77717,7bc4259e-5449-4137-b2e0-551cdfc40f75,,Deputy Sheriff II,,,4078,Centralized Booking
92407,77718,dbcaa95a-6593-49a2-b9d5-82f861a3b3c6,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92408,77719,de5816a7-6b6f-4289-9015-1f082cae4a99,,Master Deputy Sheriff,,,4078,Centralized Booking
92409,77720,a182cc04-a0ec-4fdd-a8df-b353cf78a55d,,Master Deputy Sheriff II,,,4078,Centralized Booking
92410,77721,705691db-94f5-4c50-b80f-84bcfd7217ea,,Deputy Sheriff I,,,4078,Centralized Booking
92411,77722,54117c5d-e375-4c70-9f18-5c38b5048aae,,Corporal (Deputy Sheriff),,,4078,Centralized Booking
92412,77723,ae350da4-4056-4a8f-8918-e468d62245ba,,Deputy Sheriff II,,,4078,Centralized Booking
92413,77724,61c22bb9-994e-4b11-a087-a3d1bc0d8c85,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92414,77725,7f838b59-fc0a-43a4-9d9b-0ad619fc15ac,,Deputy Sheriff II,,,4078,Centralized Booking
92415,77726,e25dc731-7164-4f3e-8c41-9c39ad769582,,Sergeant (Deputy Sheriff),,,4078,Centralized Booking
92416,77727,49952052-336e-4c25-9f2d-ce72d7879c86,,Master Deputy Sheriff,,,4078,Centralized Booking
92417,77728,a3a3a7f5-5939-4b92-9fa9-49cb177ee737,,Master Deputy Sheriff,,,4078,Centralized Booking
92420,77731,25ff882e-7214-4e9e-b9f7-54b8fc8e40f4,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92422,77733,f2948fd2-10cb-4f87-8b62-26aff296aeae,,Master Deputy Sheriff,,,4075,Correctional Operations
92423,77734,7d7ef52b-db0b-4615-89d3-a4505ac40bf4,,Deputy Sheriff I,,,4075,Correctional Operations
92424,77735,84d67f39-6df9-494c-86fe-fb81df673519,,Deputy Sheriff I,,,4075,Correctional Operations
92425,77736,2f50d760-d0c8-4220-afdd-9e9cc55435ba,,Master Deputy Sheriff II,,,4075,Correctional Operations
92426,77737,c22d3592-6f7f-4109-ba0a-f2367273c99b,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92428,77739,8972a113-f0f0-40df-9042-8089ce3d6ffb,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92429,77740,5ec0f211-68cd-4711-bf2d-b605e9fb15f8,,Deputy Sheriff I,,,4075,Correctional Operations
92430,77741,e84e80fd-03cf-46f7-8b15-154745671c33,,Deputy Sheriff I,,,4075,Correctional Operations
92431,77742,de8f0819-bce9-4cd4-9340-8b488c0c95af,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92434,77745,6f7ff8ea-f161-4b22-b5bb-6696723e4bcb,,Deputy Sheriff/Captain,,,4075,Correctional Operations
92435,77746,a1ba31f4-b878-45c9-9470-748aebf8819f,,Master Deputy Sheriff II,,,4075,Correctional Operations
92436,77747,7bf35d10-cbfa-438f-b562-53840c284c42,,Deputy Sheriff II,,,4075,Correctional Operations
92437,77748,7f355d6c-672a-43fc-9fa5-9065c15d5118,,Master Deputy Sheriff II,,,4075,Correctional Operations
92438,77749,c8dbd001-9a3f-4b1b-83f3-021bae37e0e9,,Master Deputy Sheriff II,,,4075,Correctional Operations
92441,77752,559a11f4-ec0e-41ff-8c19-b54dfd87665f,,Deputy Sheriff I,,,4075,Correctional Operations
92442,77753,80cbf674-1e4c-4621-8066-291cabcc1544,,Deputy Sheriff I,,,4075,Correctional Operations
92443,77754,cbe99108-c0e3-4f5f-a91a-a2516000a4cb,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92444,77755,31d1d77a-a142-4238-a5f0-6111e9a7c6ca,,Master Deputy Sheriff II,,,4075,Correctional Operations
92445,77756,d3ab818a-b566-409e-ae7f-40980cdb65a2,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92446,77757,ae9f8fcc-12b3-4fb4-b76c-93b76e6869ca,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92448,77759,0c5a70a5-d391-41ca-bbd2-0edc12fecdb7,,Master Deputy Sheriff,,,4075,Correctional Operations
92449,77760,c350359f-4ec3-46b3-9270-55a463fa41f1,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92451,77762,4976ad3c-7069-4ea3-bb6c-5a4acc5d9c68,,Corporal (Deputy Sheriff),,,4075,Correctional Operations
92452,77763,5278c929-d058-4e39-b13c-ede7805c2899,,Deputy Sheriff I,,,4075,Correctional Operations
92455,77766,c9cd8b72-ba23-46d7-ae7b-840f95530ff6,,Deputy Sheriff I,,,4075,Correctional Operations
92456,77767,ab2cd74e-001c-4545-bd58-87b212358d86,,Deputy Sheriff II,,,4075,Correctional Operations
92458,77769,7894c28e-ea87-4442-bfd9-3d5ade404fc2,,Deputy Sheriff I,,,4075,Correctional Operations
92460,77771,22cfc669-e107-4bb5-99e2-ccc4d0df85af,,Deputy Sheriff I,,,4075,Correctional Operations
92461,77772,dc0cd442-5be1-4e69-b7bd-469354731b52,,Master Deputy Sheriff,,,4075,Correctional Operations
92462,77773,81760034-1b6b-4d82-96db-c673347524c3,,Deputy Sheriff I,,,4075,Correctional Operations
92464,77775,e724bd4f-4fef-4c04-91ee-a75c0dae9eb5,,Deputy Sheriff I,,,4075,Correctional Operations
92465,77776,d4877d2b-115f-4393-bb3d-bab7131a5e2e,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92466,77777,18bc7caa-0111-45c5-a892-84b26c1672f8,,Deputy Sheriff II,,,4075,Correctional Operations
92467,77778,c2655ba9-3bde-4cee-81be-bb22e900ac76,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92468,77779,d0132b1d-c0b9-4052-a130-46969c536700,,Master Deputy Sheriff,,,4075,Correctional Operations
92469,77780,1061a191-9bae-4672-95fe-403fb7a9c760,,Deputy Sheriff I,,,4075,Correctional Operations
92470,77781,1b186b59-2b45-44fd-acf6-76f1f85aea4b,,Deputy Sheriff I,,,4075,Correctional Operations
92471,77782,6ea51d46-c850-44e6-9889-2537c1f80b41,,Deputy Sheriff I,,,4075,Correctional Operations
92473,77784,3c832a7d-9444-4e67-961c-415fd43449d3,,Master Deputy Sheriff II,,,4075,Correctional Operations
92474,77785,103f73b2-6678-47db-8d0b-461419564974,,Deputy Sheriff II,,,4075,Correctional Operations
92475,77786,30d1e5ab-5d29-4d47-ac76-5278f5376c9a,,Deputy Sheriff I,,,4075,Correctional Operations
92476,77787,bb61821d-4543-4773-b4e0-9b0cea373a67,,Deputy Sheriff I,,,4075,Correctional Operations
92477,77788,5ef14ee4-0281-41a4-a163-25abae0f41dc,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92478,77789,1f3a703d-3c45-4f09-b82f-2b5406280682,,Deputy Sheriff I,,,4075,Correctional Operations
92480,77791,3368fc19-8103-49fa-adb2-fa714beed2de,,Deputy Sheriff I,,,4075,Correctional Operations
92481,77792,0f1c6096-6431-4377-b985-7ff3da08db2f,,Master Deputy Sheriff II,,,4075,Correctional Operations
92482,77793,eedd7bb5-c94f-4cff-9478-e41cf86ef3d8,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92483,77794,21084249-cb2c-44c7-baf5-779e33cbb193,,Deputy Sheriff II,,,4075,Correctional Operations
92484,77795,b3861cbe-4ce0-471b-8d2d-a5e4f0393ef7,,Deputy Sheriff I,,,4075,Correctional Operations
92485,77796,7e616b3d-3e97-4e20-b15f-5bde94f1f3fb,,Master Deputy Sheriff,,,4075,Correctional Operations
92486,77797,dfd9cfb2-d034-4898-a6ac-d204aa133999,,Master Deputy Sheriff II,,,4075,Correctional Operations
92487,77798,1b43502a-9f39-42f1-884c-986f74ebd380,,Deputy Sheriff I,,,4075,Correctional Operations
92488,77799,bb7335c4-6ac7-48d6-8724-124ac67c2049,,Master Deputy Sheriff II,,,4075,Correctional Operations
92489,77800,0d68f4d4-3b0f-4d5d-a0ab-ec1db3ca690c,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92490,77801,cd9d6ee8-ff52-4db3-a9bd-f4e2ee53d70c,,Deputy Sheriff I,,,4075,Correctional Operations
92491,77802,2bcbcec5-1031-44c1-8406-b3baab310fbd,,Master Deputy Sheriff,,,4075,Correctional Operations
92492,77803,8bc6b287-9c6f-460c-a38e-1f3566298085,,Deputy Sheriff I,,,4075,Correctional Operations
92493,77804,adc1b77f-f7df-4fda-9904-b64a3312f78d,,Deputy Sheriff I,,,4075,Correctional Operations
92494,77805,5f748b4b-b59a-418f-bf74-333257941ec3,,Master Deputy Sheriff,,,4075,Correctional Operations
92496,77807,e844211a-a94c-4165-a243-2f7befd8a9a4,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92498,77809,84e26480-337e-43b2-9c56-e7766730845c,,Master Deputy Sheriff,,,4075,Correctional Operations
92499,77810,fb616afc-f012-477a-bfa8-186672abad1d,,Deputy Sheriff I,,,4075,Correctional Operations
92500,77811,fca247e5-de75-43d5-bd07-293e5807ab4b,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92501,77812,e0413a00-7a52-4f14-8976-11b6b046c871,,Deputy Sheriff I,,,4075,Correctional Operations
92502,77813,853ea369-9463-4239-905e-99bd02fbee50,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92503,77814,5a1ae703-3024-428e-a559-2cdf1311bcb3,,Deputy Sheriff I,,,4075,Correctional Operations
92506,77817,3dc17871-f7aa-4939-83d4-422ee80c1b94,,Master Deputy Sheriff,,,4075,Correctional Operations
92507,77818,981283a6-7360-4c6b-8d64-22b94afd12fa,,Master Deputy Sheriff,,,4075,Correctional Operations
92508,77819,b92fd4e6-30d3-4312-8387-38dc0a567c56,,Master Deputy Sheriff II,,,4075,Correctional Operations
92509,77820,f6fb6dbb-d115-42d3-b704-be1a83a462e3,,Deputy Sheriff I,,,4075,Correctional Operations
92510,77821,5771143c-2935-46da-b121-0a01475caf07,,Deputy Sheriff I,,,4075,Correctional Operations
92513,77824,34b0207d-56dd-4a8c-bdb2-3ba89befe2f4,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92515,77826,0510c6c6-4d3a-4ff4-b027-c2e80cd72bca,,Deputy Sheriff I,,,4075,Correctional Operations
92516,77827,d226cac9-95c7-4176-9919-66a076ea547e,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92517,77828,cea73a99-d820-4f84-b280-c8866aedc973,,Deputy Sheriff I,,,4075,Correctional Operations
92518,77829,f5c7f44a-329b-4535-afb7-7b5d80b0a820,,Master Deputy Sheriff II,,,4075,Correctional Operations
92519,77830,d195e0b7-41a2-43eb-9889-9c40370b5f66,,Master Deputy Sheriff II,,,4075,Correctional Operations
92520,77831,931ed73f-b422-4ed9-aa28-c7baa6bd8c5a,,Master Deputy Sheriff II,,,4075,Correctional Operations
92521,77832,8453c1e4-30f2-45b2-8abb-a9ce5a8cc9f7,,Deputy Sheriff I,,,4075,Correctional Operations
92522,77833,4525f129-da31-41b0-a59f-6525f65236cd,,Deputy Sheriff I,,,4075,Correctional Operations
92523,77834,a4c05fb0-69e3-47dd-9ad8-1ef2c5cf755b,,Master Deputy Sheriff II,,,4075,Correctional Operations
92524,77835,9721f349-f451-4366-84d9-ee683c60aa4c,,Deputy Sheriff II,,,4075,Correctional Operations
92525,77836,bd9491ed-7070-43b7-855d-27ad5b16d709,,Master Deputy Sheriff II,,,4075,Correctional Operations
92527,77838,0788b03d-2769-4c9f-a088-0d9c30202f23,,Deputy Sheriff I,,,4075,Correctional Operations
92528,77839,8efab749-e2cb-422e-b7b8-8c88343123b2,,Deputy Sheriff I,,,4075,Correctional Operations
92529,77840,2ae41919-200d-4b46-9f1a-7c54a36a6499,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92530,77841,83558ebb-69a4-4f94-a72a-89c4da98c807,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92531,77842,c71029b3-156c-4a20-a1fb-e93ca5858d69,,Master Deputy Sheriff,,,4075,Correctional Operations
92533,77844,fc8354bf-e711-43da-89e8-eb9dab1e115a,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92534,77845,92afc695-645c-4446-806f-74a67db16e06,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92535,77846,ad511943-da3a-4191-88da-f25c29946590,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92536,77847,498efadd-4287-4f41-b01b-77218af7f5e6,,Deputy Sheriff I,,,4075,Correctional Operations
92537,77848,9ee6123a-0381-4557-abc6-1da2729b353b,,Deputy Sheriff I,,,4075,Correctional Operations
92538,77849,5963fb7f-abb8-4edf-a1ca-fb4982b712a2,,Chief Deputy,,,4075,Correctional Operations
92539,77850,785ce39a-b221-4520-8933-397cdff951a5,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92540,77851,3268af61-37a2-48c8-9b01-68031257e742,,Deputy Sheriff II,,,4075,Correctional Operations
92541,77852,776b1ddb-fad0-4469-9ec2-718591471b99,,Deputy Sheriff II,,,4075,Correctional Operations
92542,77853,71a4d959-3c02-4cf0-8269-6c63dd1d6abb,,Deputy Sheriff I,,,4075,Correctional Operations
92543,77854,b46d4fcf-7c95-421a-a2ec-29eef92b42da,,Deputy Sheriff II,,,4075,Correctional Operations
92544,77855,48f37618-5c2f-42bf-82bb-876b60c5fe4c,,Deputy Sheriff I,,,4075,Correctional Operations
92545,77856,c190679a-274f-4d3b-8cde-c3a0f7b4fc1b,,Deputy Sheriff II,,,4075,Correctional Operations
92546,77857,86ba6cf0-82cb-460b-a06f-a17a3f3192f0,,Deputy Sheriff II,,,4075,Correctional Operations
92547,77858,51417e93-9868-413a-9b89-38babdbaa497,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92548,77859,0b15eb2f-da2c-455c-9b68-3a265f34a6b2,,Master Deputy Sheriff II,,,4075,Correctional Operations
92549,77860,04385f68-586c-43ba-93a9-f35b95037f48,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92550,77861,6ace47fd-add6-40be-b6c5-f205b6fc4221,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92551,77862,5f1f7f7a-3a0c-49f8-b1ec-09d17cf3219f,,Deputy Sheriff I,,,4075,Correctional Operations
92552,77863,d488d602-d415-4b98-ade4-e0a00686bc8c,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92553,77864,7413c091-f164-47c4-9d1c-b178a00253f5,,Corporal (Deputy Sheriff),,,4075,Correctional Operations
92554,77865,eb1eadad-6758-4c54-897f-057ac8f61311,,Master Deputy Sheriff,,,4075,Correctional Operations
92555,77866,f999d74e-13a7-4710-89f7-a39a832c290f,,Deputy Sheriff I,,,4075,Correctional Operations
92556,77867,7728c90f-d2ad-47be-ae1a-81806a559d1e,,Deputy Sheriff I,,,4075,Correctional Operations
92559,77870,703a82c5-8cb5-47c5-9713-a8a2ab3a300c,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92560,77871,4b837278-0c13-4af7-8e09-bebf7a6636ab,,Deputy Sheriff II,,,4075,Correctional Operations
92561,77872,980334e4-8eed-409e-af97-330b4eae79e1,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92562,77873,f5e62241-d199-40c8-8097-169661d9fa85,,Deputy Sheriff II,,,4075,Correctional Operations
92563,77874,0b36e42b-9c61-42fd-97b3-d773d3170cd2,,Master Deputy Sheriff,,,4075,Correctional Operations
92564,77875,396798b8-4ab1-4b33-ad69-6db1ed79cba3,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92566,77877,99009d3a-b352-493e-bc1e-185a4cdd0e39,,Deputy Sheriff/Captain,,,4075,Correctional Operations
92568,77879,c8eedb2f-d8fb-4fd6-873d-7d259137819e,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92569,77880,74631063-8989-497a-ac9a-f46751283a81,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92570,77881,da97386a-bd00-40eb-800d-c83938fca626,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92571,77882,76336b4c-9876-401e-8fb3-2a3a642c473f,,Deputy Sheriff II,,,4075,Correctional Operations
92572,77883,ea7dc732-a568-4993-8f2d-4ab3ca0bb666,,Deputy Sheriff I,,,4075,Correctional Operations
92573,77884,20b24523-78de-4cae-8bb1-4552efde0910,,Deputy Sheriff I,,,4075,Correctional Operations
92574,77885,ef487f05-0a7e-45d9-aa0c-6f5214db22cd,,Master Deputy Sheriff,,,4075,Correctional Operations
92575,77886,d34c1900-c76e-46b1-8bad-bd100a6ccace,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92576,77887,4a3df2e7-f56c-41ff-9f38-699225ef71d1,,Deputy Sheriff I,,,4075,Correctional Operations
92577,77888,7d29c5c9-4221-4451-b58c-78c0ccd957d0,,Master Deputy Sheriff,,,4075,Correctional Operations
92578,77889,a3bf4300-6d8d-4def-a276-3c9d982bdee5,,Deputy Sheriff II,,,4075,Correctional Operations
92579,77890,8cf694ce-5743-4ef9-b633-7761134d15b7,,Deputy Sheriff/Captain,,,4075,Correctional Operations
92580,77891,4b9bbbea-9e6c-4fd0-a752-ac326a856a93,,Deputy Sheriff I,,,4075,Correctional Operations
92581,77892,3b0784e0-0b41-42f2-905c-3b60e63b9f3c,,Deputy Sheriff I,,,4075,Correctional Operations
92582,77893,42268747-ef5f-4a9e-a9fd-0591568999bb,,Deputy Sheriff II,,,4075,Correctional Operations
92583,77894,c4d1023d-8986-413b-9742-cfb5993e5421,,Master Deputy Sheriff,,,4075,Correctional Operations
92584,77895,c0d899aa-d5e3-4d58-8639-469df3fd66d4,,Master Deputy Sheriff,,,4075,Correctional Operations
92585,77896,9c2464ae-613a-4a7a-9d92-ee6648a8ffe3,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92586,77897,28601caa-bf9b-4d85-a806-12869fe93d5b,,Deputy Sheriff II,,,4075,Correctional Operations
92587,77898,cd7a4a0e-e872-4870-97f1-bd6ee729bd3e,,Deputy Sheriff I,,,4075,Correctional Operations
92588,77899,05b8db6b-1056-42c8-9b8d-c5f31a80f9ef,,Deputy Sheriff II,,,4075,Correctional Operations
92589,77900,1d62e2ce-8043-402d-a8ee-25da9973f4c0,,Master Deputy Sheriff,,,4075,Correctional Operations
92591,77902,3b590e0a-9d6b-47a7-a71b-5f0ef79bad1f,,Sergeant (Deputy Sheriff),,,4075,Correctional Operations
92592,77903,c31187c7-6202-4c5f-9d7f-47923a71f92e,,Deputy Sheriff/Lieutenant,,,4075,Correctional Operations
92594,77905,30c64de4-d9da-4467-a1a1-46e1b596c6d0,,Deputy Sheriff II,,,4075,Correctional Operations
92595,77906,a59636ab-17cc-45b5-ae0f-5ae6304fb35e,,Recruit (Deputy Sheriff),,,4075,Correctional Operations
92596,77907,fe854aee-fd51-447f-b1b7-d117aa4d405e,,Master Deputy Sheriff,,,4075,Correctional Operations
92597,77908,9b6e7ee0-56c8-465f-9128-5122cb4167ac,,Deputy Sheriff I,,,4075,Correctional Operations
92598,77909,c279be04-6bf9-43e1-9cc9-b5bec3c7fe81,,Master Deputy Sheriff II,,,4075,Correctional Operations
