id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
73526,15889e96-dac3-46f9-a5b4-0ac307ae0f57,Gentry,William,"Brandon (""Brandon"")",,M,,,,,Police Officer-CDP Master,82971.01
73528,3993cb7e-f912-4d30-b767-f3cf0aedb6f4,Geukgeuzian,Virginia,Claire,,F,,,,,Police Officer-CDP Senior,64815.23
73530,e775aa0d-03ae-4dc1-b792-64ffd86ce7fe,Gileva,Konstantin,D.,,M,,,,,Police Officer-CDP Career Officer,74604.32
88967,4522f5d3-6390-45ce-b257-fa8a9d0cc241,Glascock,Randolph,"Alton (""Randy"")",Jr,M,,,,,Police Sergeant,91127.86
88968,90075377-299c-4d57-b1d7-4471f24c2faa,Glick,Caleb,Ryan,,M,,,,,Police Officer,57646.24
73532,5be441b8-034e-471e-970b-f43205f2587c,Gough,Jenifer,Shay,,F,,,,,Police Officer-Corporal,102460.65
73534,d62cb59c-ec0a-46e0-b10c-e1cadfb25e32,Gray,Michael,A.,,M,,,,,Police Officer-Corporal,84939.09
73536,ed56c04e-492f-41e2-a37f-bd2de556f3f3,Greene,Geoffrey,"Carroll (""Geoff"")",,M,,,,,Police Captain,123596.62
73538,1fcca370-ea94-456f-939f-137fcb3f3b4a,Grigsby,Raymond,Dekonti,,M,,,,,Police Officer-CDP Senior,64815.23
73540,738cd0cc-2bc9-40ec-8c66-864cde9095c7,Guerra,Andrew,Stewart,,M,,,,,Police Officer-CDP 1st Class,61846.41
73542,8dcde5c8-446e-4861-bb82-2fa314023294,Gutierrez,Eddie,,Jr,M,,,,,Police Officer-CDP 1st Class,64815.23
88969,894b39ec-e1f7-4087-a46b-f5a18d122498,Hall,David,"A. (""Alex"")",,M,,,,,Police Officer-CDP Senior,67188.64
73544,cc392491-b9a7-4249-8334-15f4544a883f,Hanna,Christian,Thomas,,M,,,,,Police Officer-CDP 1st Class,57159.34
73546,70e70426-e784-4767-800e-59f6c1706aa7,Harkrader,Columbia,Susan Belle,,F,,,,,Police Officer,59013.59
73548,d2c62e4e-cc33-4383-b838-fa6fb7f762fb,Harris,Kevin,Lewis,Jr,M,,,,,Police Officer,59013.59
88970,eec5a122-4054-46bb-a54a-7b9da0136357,Harris,Matthew,,,M,,,,,Police Officer,59013.59
73550,5d6bf699-1a2a-4eb0-96f2-1b517c6884b1,Hayes,Aaron,John,,M,,,,,Police Lieutenant,120732.85
73552,4bc2e2b6-b807-4dbf-a915-f1c1a151f19c,Heard,Philip,Andrew,,M,,,,,Police Officer-CDP Master,67926.50
73554,b198daa7-e091-4871-b17a-34ebffa8e917,Heinig,Rachel,Lee,,F,,,,,Police Lieutenant,109926.07
73556,9471d661-3cc2-4f96-84c3-bb1e723d7e02,Helmick,Katherine,Carroll,,F,,,,,Police Officer-CDP Career Officer,72875.75
73559,451370e7-5fc4-4605-87cb-805f9b164cf1,Hewes,Brian,Robert,,M,,,,,Police Lieutenant,104890.99
73561,5d8d1f81-fe82-473c-9433-4e07117daa3e,Hiel,Curtis,John,,M,,,,,Police Officer-CDP 1st Class,61846.41
73560,d15e27a9-100a-4d59-a448-15c6bdbe3c10,Hicks,Tyler,Ray,,M,,,,,Police Officer-CDP 1st Class,61846.41
73562,bdc9bbde-d7bc-4077-a111-cc4a9969e5b3,Hileman,Matthew,Austin,,M,,,,,Police Officer-CDP Senior,64815.23
73564,9f7c7691-1558-49ce-be61-9d337d62b93a,Hill,Casey,Lee,,M,,,,,Police Officer-CDP Career Officer,72875.75
73566,6244a452-affb-46c7-97f6-5fd594dcc96b,Hobbs,Michael,Howard,,M,,,,,Police Sergeant,109926.07
73569,aee72984-4bf5-4164-8b1b-671d494824b6,Holley,Will,Keenan,,M,,,,,Police Officer-CDP 1st Class,61846.41
73571,31620300-0284-443c-a046-657196b83cbf,Hoppes,Daniel,Franklin,III,M,,,,,Police Officer-CDP 1st Class,61846.41
73573,902ee8c6-896d-415c-98da-9eddcfa8a855,Hostetler,Ryan,Michael,,M,,,,,Police Officer-Corporal,89016.43
73575,1ac3a100-dd8e-47f2-938b-ba20aa564007,Howdyshell,Kevin,Scott,,M,,,,,Police Lieutenant,120732.85
73580,814f67aa-85fc-4948-b330-20e6d4352c45,Hughes,Aubrey,Carter,II,M,,,,,Police Officer-CDP Career Officer,74604.32
73582,7c06a61f-ba0f-426c-b7ac-1867ad832a4c,Hundley,Charles,"Campbell (""Campbell"")",III,M,,,,,Police Officer-Corporal,109926.07
73584,4459e74e-9d4e-4fde-8da1-bcf453e1d948,Jamara,Thomas,"Matthew (""Tom"")",,M,,,,,Police Officer-Corporal,84939.09
88975,6274c42a-d0bd-4e3b-b078-458cb59ecff2,James,Larry,Darwin,Jr,M,,,,,Police Officer,59013.59
73586,9871a6d7-9648-493d-b48d-f729db603218,James,Mark,Paul,Jr,M,,,,,Police Officer-CDP Senior,64815.23
73589,a5f1fd71-983d-4824-a099-d693d8b1993f,Jenkins,William,Russell,Jr,M,,,,,Police Sergeant,97767.55
73591,d4ee4fa7-a3b0-44b4-b5fd-6c37f86e7686,Jin,Yi,,,M,,,,,Police Officer,59013.59
73594,fbb17c35-bcd6-446b-ad8e-446cba3fa0d4,Johnson,Robert,"Scott (""Bob"")",,M,,,,,Police Lieutenant,123596.62
73595,60c310c0-3432-4277-8610-18abc95e6718,Jones,Bryan,Keith,,M,,,,,Police Officer-CDP 1st Class,61846.41
73597,6b21a5f4-2a6a-43f3-a5a7-dec061a39033,Jones,Gavin,Todd Daniel,,M,,,,,Police Officer-CDP 1st Class,61846.41
73599,0eca435e-dc21-4395-b639-16f02238b479,Jones,Linwood,"Craig (""Craig"")",,M,,,,,Police Officer-Corporal,95502.22
73603,e23670d3-f4c7-4dc1-abcd-0c63083015a6,Kelley,Coby,A.,,M,,,,,Police Sergeant,126528.33
73602,58273cec-4953-4d0e-80ec-44e3c70562e0,Kelley,Amy,Denise,,F,,,,,Police Lieutenant,112533.49
73606,4d2b672c-3782-4793-b9af-9e4e2dbca5b8,Kelly,Brian,D.,,M,,,,,Police Officer-CDP Career Officer,72875.75
73608,2d05c2bd-c9b2-4bd4-9e08-09e4c33e0148,Kennedy,Terence,"Lee (""Terry"")",,M,,,,,Police Officer-Corporal,91127.86
73610,3b91b617-6bab-41f8-9940-f19457ada136,Kim,Daniel,Oscar,,M,,,,,Police Officer-CDP 1st Class,61846.41
73612,1b369ecc-cea9-4ba2-8d74-188e3ac55d54,Kisicki,Christopher,"John (""Chris"")",,M,,,,,Police Officer-Corporal,89016.43
73614,cd275baf-0255-4efa-9eef-334f7dcafb6e,Kos,Jordan,Ryan,,M,,,,,Police Officer,59013.59
73617,57aa329a-ef6e-4d22-a9a2-d2b19df57687,Kusmin,Lisa,M.,,F,,,,,Police Sergeant,107379.04
73619,5a8d1016-2f73-495f-b5f8-04409ae2dd3c,Lahouchuc,Nicholas,John,,M,,,,,Police Officer-CDP 1st Class,61846.41
73621,5d734dc5-258f-4d19-9b14-1bddde814aa4,Lanham,Christopher,"Michael (""Chris"")",,M,,,,,Police Officer-Corporal,91127.86
73623,867950cc-da14-44da-b21e-a0f7e4f02df1,Lantz,Mark,Kenneth,,M,,,,,Police Officer-CDP Master,67926.50
73626,629db6ef-967e-4475-9cbe-7a3e7e9a37e0,Lawson,Jacob,Ryan,,M,,,,,Police Officer-CDP Senior,64815.23
73628,123749b4-5114-42cc-8143-0297ba5db2ae,Lehatto,Andrew,David,,M,,,,,Police Officer-Corporal,81048.55
73631,2a7a3b73-6936-4000-a374-a12e44f6928e,Lewis,Ross,Joseph,,M,,,,,Police Sergeant,91127.86
73633,0bb6d33c-4269-4479-a941-26808bffe704,Livingstone,James,"Alexander (""Jim"")",,M,WHITE,,,,Police Sergeant,104890.99
73635,e82b6492-17e9-4091-84c1-7df720cea25d,Logan,Rahmel,James,,M,,,,,Police Officer-CDP Career Officer,95502.22
73637,fe849f21-7be7-4353-9b52-669cbd25f49f,Loy,Paul,Edward,,M,,,,,Police Officer-Corporal,78185.54
73639,85b46090-4755-4621-926c-c17aa139f765,Luis-Ceballos,Carlos,Jonas,,M,,,,,Police Officer-CDP 1st Class,61846.41
88978,d02c71b0-0dac-4dcc-98f2-930acdfd91e7,MacAdam,Brian,Gordon,,M,,,,,Police Officer-CDP 1st Class,60413.41
73641,13372d0f-5577-4193-86e3-7de3097d1dd6,Maher,Christopher,"T. (""Chris"")",,M,,,,,Police Sergeant,102460.65
73643,0748292c-c0c4-444e-aeac-1bf8dcecb006,Mahone,Cleveland,Christopher,,M,,,,,Police Sergeant,97767.55
73646,9713a326-76eb-4acd-a198-f14b8e41ec39,Mallory,Richard,W.,,M,,,,,Police Officer-Corporal,82971.01
73647,5a9ce97e-5d64-4d8c-ad11-c1b38a5e3e0b,Marceau,Bryan,Allen,,M,,,,,Police Officer-CDP 1st Class,60413.41
88979,d8dd91ee-45d1-434e-81fd-f9b89085e689,Marcum,Michaela,Ashlee Lynn,,F,,,,,Police Officer,57646.24
73649,81568869-3996-4d51-88e4-3ea46c666b0f,Marshall,Michael,Christian,,M,,,,,Police Sergeant,87908.81
73651,1c27b76b-6130-40eb-ac40-06533341fc83,Martin,Adam,D.,,M,,,,,Police Officer-Corporal,84939.09
73653,e1a91582-1b22-4ae6-b71d-2bb82e9df033,Martin,John,Philip,,M,,,,,Police Officer,59013.59
88981,c7c6c258-3fd2-4c2e-8963-5e096ed07a74,Martinez,Felix,,,M,,,,,Police Officer,57646.24
73655,b2b4978b-265f-4068-95b9-5372fcbfddeb,Mason,Jaylin,Maurice,,M,,,,,Police Officer-CDP Senior,64815.23
73657,4274ec4f-0802-4b32-a83b-5f42321f8e95,Maurice,Charles,"H. (""CJ"")",Jr,M,,,,,Police Lieutenant,126528.33
73661,c4f1771e-1cb4-4550-b2f2-e3bf9411bef8,McCarthy,Shaun,Keith,,M,,,,,Police Officer-CDP Career Officer,89016.43
73662,ca3843e2-6a06-4343-a96e-4413447c1486,McComb,Larry,W.,Jr,M,,,,,Police Officer-CDP Master,97767.55
73665,d302be80-fecb-4eff-a24b-40675d8efb3e,McLeod,Taariq,Manuel,,M,,,,,Police Officer-CDP 1st Class,61846.41
73668,ec432736-1256-47ef-b170-2b4429be5922,Medina,Rafael,,III,M,,,,,Police Officer-Corporal,86953.84
73670,4b0e9288-9728-428d-a40d-68f0aee4934a,Meharg,James,Kirk,IV,M,,,,,Police Officer-Corporal,97767.55
73673,19a9c36e-a107-40c4-ac09-5e3c4d91ab2c,Middlebrook,Clifford,"(""Cliff"")",III,M,,,,,Police Sergeant,102460.65
73674,f1e768e6-241d-479a-8178-6e70dd883272,Milleker,Emily,Katherine,,F,,,,,Police Officer-CDP Career Officer,74604.32
73677,e453fae5-5a7e-4658-8081-4d44a9a6ad19,Miller,Logan,Thomas,,M,,,,,Police Officer-CDP Career Officer,72875.75
73679,744c82e2-655a-433d-88dc-8a9ede768709,Million,Timothy,Grant,III,M,,,,,Police Officer-CDP Senior,64815.23
73681,f6a071bb-eedb-4002-9a42-9b00fe2510ab,Mitchell,Hunter,Edward,,M,,,,,Police Officer-CDP Senior,64815.23
88983,85c21bd8-b616-4656-8940-f6ad5c3a224d,Montgomery,Joshua,Wayne,,M,,,,,Police Officer,57646.24
73683,4d818264-0e6c-4cb6-b0c1-38dbb2b0635b,Morgello,Joseph,Alphonso,,M,,,,,Police Sergeant,97767.55
73685,2f12218c-95e6-4aec-9e79-b62c10903d2f,Morrison,Jason,S.,,M,,,,,Police Officer-Corporal,97767.55
73687,4ad07930-26e0-417d-88a7-a5fd4b97a299,Moyer,Philip,Henry,,M,,,,,Police Officer-Corporal,78185.54
73690,a55a72b5-9a8b-4fed-9786-a2e10efcaadf,Mullens,Kristopher,"James (""Kris"")",,M,,,,,Police Officer-CDP Master,82971.01
73692,cd499253-172d-4c88-8d4a-ccfe254db273,Murray,Matthew,Thomas,,M,,,,,Police Officer-CDP Master,67926.50
73694,852f957e-3835-4cfe-8788-6b7fc2ed78dd,Nagle,William,"J. (""Bill"")",,M,,,,,Police Officer-CDP Senior,67926.50
73696,cd22c03b-4db5-486f-bde7-cdc13b68e7df,Natoli,Aaron,William,,M,,,,,Police Officer-CDP Master,67926.50
73698,07de3b8d-5118-4f9f-8c10-112cf115f1aa,Netherland,Robert,G.,III,M,,,,,Police Lieutenant,123596.62
73700,8e7f8ad5-8ff1-4fee-bb49-9fb21cda0572,Nguyen,Bach,,,M,,,,,Police Officer-CDP Master,67926.50
73702,b55e763a-ded0-4cb3-a17a-464b408aad06,Norris,Jared,Ryley,,M,,,,,Police Officer-CDP 1st Class,61846.41
73704,1c414d76-e115-425f-a8c9-ac10ad9c6420,Nurmi,Steve,R.,,M,,,,,Police Officer-Corporal,97767.55
73706,25f6071a-a375-4c3f-8591-39179853aa6d,O'Dell,Evan,D.,,M,,,,,Police Officer-Corporal,76373.94
73710,ac5a3d09-509c-47f7-8254-5c22762ad77f,Orr,Samuel,"Grady (""Grady"")",,M,,,,,Police Lieutenant,107379.04
73712,038c66f2-72a8-40b8-a7cf-8eb21ab7e655,Pacifico,Lawrence,Daniel,Jr,M,,,,,Police Officer-CDP Career Officer,72875.75
73715,e76d7fae-0e9b-4a3b-af90-23d287e6a34c,Pardee,Levi,Wesley,,M,,,,,Police Officer,60413.41
73717,2e5486f5-d34a-44f1-bdc5-ab0384a15933,Parrish,Spencer,Russell,,M,,,,,Police Officer-CDP Career Officer,72875.75
73719,47369914-27c6-45a9-aef4-13e035b742a4,Partin,Robert,Alan,Jr,M,,,,,Police Officer,57646.24
73721,e4e03071-30da-4ae3-bd91-fec3871cd27f,Patton,Michael,A.,Jr,M,,,,,Police Officer-CDP 1st Class,61846.41
88985,6a64cb7d-d77e-4a3d-9847-7bcd8be74dd6,Paul,David,Roger,,M,,,,,Police Sergeant,104890.99
73723,7f1dfff7-d49c-4a59-8406-a3e245c144f5,Pecka,Matthew,"Curtis (""Matt"")",,M,,,,,Police Lieutenant,112533.49
73726,1adbf27e-72f9-4785-9a56-9d667140e957,Perlstein,Shayna,Bryn,,F,,,,,Police Officer-CDP Career Officer,72875.75
73728,e6f3edc3-0ebe-4f5b-934a-87f0ef7f00cd,Pfalzgraf,John,Patrick,,M,,,,,Police Officer-CDP 1st Class,61846.41
73730,7d2a2ce5-b2b6-410e-9543-7eed4f926dbb,Phillips,Christopher,Scott,,M,,,,,Police Officer-CDP Master,67926.50
73732,240d8b6c-a3bc-42e3-8206-8cfb0a284dba,Pickens,Todd,Alan,,M,,,,,Police Officer-CDP Career Officer,72875.75
73733,2570206a-ea8d-4243-9223-a07924037cc0,Pike,Brittany,Nicole,,F,,,,,Police Officer-CDP Master,67926.50
73736,05d77480-2ed2-4dd5-9678-85e70d87c75d,Podolak,Frank,Christopher,,M,,,,,Police Officer-CDP Career Officer,72875.75
73738,52599ef5-b972-4db9-ad40-cc96990c2fdc,Powers,Jason,Lee,,M,,,,,Police Lieutenant,112533.49
73740,fc0f7333-b7d5-4020-b9f4-cbd15e35ccde,Pulley,Keith,A.,,M,,,,,Police Sergeant,120732.85
73742,5248d342-72eb-4652-8257-49cbb7e1a1d9,Raecke,Nathan,"William (""Nate"")",,M,,,,,Police Officer-Corporal,86953.84
88987,7e44e622-37e3-44a8-84eb-24148ceed337,Rebello,Andre,Luiz,,M,,,,,Police Officer,57646.24
73746,43248e43-7bcd-41a0-b9ef-42f75bbf74d3,Reed,Matthew,"Christopher (""Matt"")",,M,,,,,Police Officer-Corporal,93289.44
73747,52674107-1c25-405c-a225-597e0dfdb207,Regensburg,Matthew,Ross,,M,,,,,Police Officer-Corporal,82971.01
73749,64e5c991-c027-4ff4-b3d5-105e5dc429f5,Reynoso,Karen,,,F,,,,,Police Officer-CDP 1st Class,61846.41
73751,46b51555-ccdd-45d3-809e-66f1393ec755,Richardson,Alan,Thomas,,M,,,,,Police Sergeant,104890.99
73753,a131f5ad-ffe8-454f-8e96-9cc4fc359f0f,Ricke,John,C.,,M,,,,,Police Officer-Corporal,100086.58
73755,f85ab728-94b6-4bbc-95d9-8844f1762dfe,Robben,Joseph,"Wayne (""Joe"")",Jr,M,,,,,Police Officer-CDP Career Officer,86953.84
73757,50b88ce0-31fb-4c2f-b6fd-d9ba2e8c8230,Robinette,Kevin,James,,M,,,,,Police Officer-Corporal,82971.01
73759,000d9e68-1b1d-4dc8-ac7e-d7ef64ad811f,Rollins,William,"Henry (""Will"")",III,M,,,,,Police Sergeant,104891.05
73761,84862f47-d766-4888-934b-ff0e2ca2a312,Rosselli,Kristina,M.,,F,,,,,Police Officer-CDP Senior,64815.23
73763,40586e5a-227b-48cc-b3da-702d4178d524,Ruby,Ashley,Reynolds,,M,,,,,Police Officer-CDP Master,73793.91
73765,f71737a1-28a7-4bd2-bc00-437e0e18c159,Salavejus,Noah,Christopher,,M,,,,,Police Officer-CDP Senior,64815.23
88992,a1861c70-c0e7-4598-a698-54398207b0d6,Sanders,Dante,Malik,,M,,,,,Police Officer,57646.24
73767,7487d39f-3a10-467d-9679-59306772e2a3,Santana,Enrique,A.,,M,,,,,Police Officer-Corporal,84939.09
73769,13bd8239-8616-44bd-bf9f-af7ac9adbfa3,Saunders,Kenneth,"Wayne (""Ken"")",,M,,,,,Police Officer-CDP Master,82971.01
73771,4ee9e8ba-66e3-4047-87f8-81e3e83c3b43,Saxon,Taylor,Randolph,,M,,,,,Police Officer-CDP Career Officer,72875.75
73773,69b51415-0400-4791-ad53-1f81572f33ef,Schreffler,Jeremy,Keith,,M,,,,,Police Officer-CDP Career Officer,72875.75
73775,cbdef096-00b8-429e-a680-9893915cfd20,Sears,Shawn,M.,,M,,,,,Police Captain,112533.49
73778,272e1419-5f8b-43a2-a428-26bdb89d6c16,Shelton,Gregory,A.,,M,,,,,Police Sergeant,109926.07
73780,4145b6f7-3247-4bb8-b930-0a967ec0582e,Shoemaker,Scottie,Brewer,,M,,,,,Police Officer-Corporal,82971.01
73782,9e2b0f4d-e1ed-4e1e-8f9a-1d7d70c7645a,Shrewsbury,Rachel,Marian,,F,,,,,Police Sergeant,104890.99
88993,5bbcf9d5-72ac-4f10-933c-a8631b3158de,Sianothai,Alexander,Tom,,M,,,,,Police Officer,57646.24
73784,6aa63633-d13b-432d-a8e9-e407e37598d6,Signorelli,Christopher,John,,M,,,,,Police Officer-CDP Career Officer,74604.32
73786,2ededdf9-ce62-4667-bbf3-873cb32b4d70,Simmons,Cierra,Alexandra,,F,,,,,Police Officer-CDP 1st Class,61846.41
73788,b46e16ef-83dd-4995-add7-fd6e425e910d,Sizemore,Sara,Maria,,F,,,,,Police Officer-CDP Senior,66352.62
73790,e39b3c85-7541-4c6d-8595-f29dcddac9ae,Smith,Andrew,Durham,,M,,,,,Police Sergeant,102460.65
73793,d2281796-359a-42e9-a92c-9d592260359f,Smith,Parke,Farr,II,M,,,,,Police Officer-CDP Master,75544.29
73795,36ee51aa-e81e-4314-81fc-65b4e0d0e202,Snyder,Keith,T.,,M,,,,,Police Sergeant,115202.80
73797,e900ec07-9ece-41da-8776-81bdabae1b81,Sommerville,Michael,Brandon,,M,,,,,Police Sergeant,102460.65
73799,19a7c616-2672-4373-868e-484d6bfa2edd,Spear,Michael,Roy,,M,,,,,Police Officer-CDP Career Officer,93289.44
73801,744cd033-3545-49be-8275-7b1f16c53faa,Stanton,Michael,"Edward (""Mike"")",,M,,,,,Police Lieutenant,112533.49
73563,2e666b27-72b6-4ca4-805e-7145ea7d771c,Hill,Bradley,Randall,,M,,,,,Police Officer-CDP Career Officer,72875.75
73565,db3ccde8-87b8-4055-91c3-c019b013cbf5,Hines,Tyler,Scott,,M,,,,,Police Officer-CDP Career Officer,74604.32
73568,4c6e26e6-31c6-4fea-a1f8-1edc17cfcc9d,Holcomb,Adam,Michael,,M,,,,,Police Officer-CDP Senior,64815.23
73570,da9a719d-3697-4c44-8aae-7b67fcc1e65b,Holmes,Trevor,Wayne,,M,,,,,Police Officer-CDP Master,67926.50
73572,3d8cddf0-06f3-4fbd-a598-634fb1a93c53,Hoppes,Ramona,Marie,,F,,,,,Police Officer-CDP Senior,64815.23
73574,96a26f49-853d-4347-9d5d-3db81be20632,Howard,John,"Randolph (""Randy"")",,M,,,,,Police Lieutenant,112533.49
73578,a133c667-3fc6-4a20-b272-34797d83d135,Huff,John,G.,,M,,,,,Police Major,159955.70
73581,9278dde4-496a-4869-b4b0-86d31fdff739,Hughson,John,Lee,,M,,,,,Police Officer-CDP 1st Class,75544.29
73583,74f1668c-8469-43af-847b-576f6cd70a96,Inge,Samuel,"P. (""PJ"")",Jr,M,,,,,Police Officer-CDP Master,82971.01
88973,34624bb4-25ac-4669-9775-3dad565eaf69,Ivester,Hunter,Michael,,M,,,,,Police Officer,57646.24
88974,4fa20b93-7d5a-42d6-928e-b794fc5b5ba1,Jackson,Marcella,Antionette,,F,,,,,Police Officer,59013.59
73585,f421af6a-8f47-4977-888d-89ebce98a0bd,James,Jamale,Lee,,M,,,,,Police Officer-CDP Senior,64815.23
73588,a3f40bb3-c97e-4805-96b0-907a16891681,Jarvis,Joshua,"Gray (""Josh"")",,M,,,,,Police Officer-Corporal,93289.44
88976,158f27f9-ee80-417e-8712-cba3e4bcecb4,Jenkins,Carter,B.,Jr,M,,,,,Police Officer,57646.24
73590,6b9549d0-8939-4b72-951d-abe3d71e5dad,Jennings,Bret,Lawrence,,M,,,,,Police Officer-Corporal,97767.55
88977,91750ee2-5853-4c98-9c12-665f00cc6be8,Jennings,Steven,Thomas,,M,,,,,Police Officer,57646.24
73592,3174cbec-da63-4a82-81e9-e944ecd1d4fa,Johnson,James,"Robert (""Robbie"")",,M,,,,,Police Officer-Corporal,91127.86
73593,d2e833f4-9cf2-4de0-8df9-cfca29087b02,Johnson,Kimberly,"Lynn (""Kim"")",,F,,,,,Police Major,149092.63
73596,858ee03e-ed93-400e-a1a7-56c9ef7dded0,Jones,Cordell,Donovan,,M,,,,,Police Officer-CDP Senior,64815.23
73598,829aaae5-0b4b-42ba-a08a-bcad2e513c1b,Jones,Gregery,"D.W. (""Greg"")",,M,,,,,Police Lieutenant,109926.07
73600,86f6cf6f-d5d1-473c-8846-d04a36641641,Jung,Sung,W.,,M,PACIFIC ISLANDER,,,,Police Lieutenant,123596.62
73604,2485ba23-6522-4779-a4ab-f74a23786b77,Kelley,Nathan,Bedford,,M,,,,,Police Officer-Corporal,91127.86
73605,c91fb20e-efcd-432d-a1e9-e5145a28687d,Kelly,Brendan,Scott,,M,,,,,Police Officer-CDP Career Officer,72875.75
73607,3aafc825-98c2-4a74-b6a4-fd32e3f6edc3,Kemp,Allen,Page,,M,,,,,Police Officer-CDP Senior,67926.50
73609,a11d9150-b8b4-452b-92c4-662fc6be03fb,Keough,Glenn,Patrick,,M,,,,,Police Officer-CDP Master,69537.71
73611,1ebbde44-9e05-4bb2-8e0e-987750e2ffe1,King,Robert,Michael,,M,,,,,Police Officer-CDP Senior,64815.23
73613,ce02abe9-90e8-4259-8df4-c27e734ea909,Kopelove,Shawn,Walter,,M,,,,,Police Lieutenant,120732.85
73615,0e02fee7-8716-43fb-a0f0-669a98aeabae,Kovach,Christopher,George,,M,,,,,Police Lieutenant,104890.99
73618,6b5fcbe7-6dbe-47da-aacc-07ed30b6989b,LaFollette,Austin,Howard,,M,,,,,Police Officer-CDP Career Officer,74604.32
73620,ed7979f2-a3d5-4d27-97d2-4183ae39a331,Laird,Stephanie,Elise,,F,,,,,Police Officer-CDP Senior,64815.23
73622,652fb0e5-c21f-4171-a480-52f7d23a800f,Lanham,Kenneth,"J. (""Kenny"")",,M,,,,,Police Officer-CDP Master,75544.29
73625,673458e4-4f17-485f-9495-d201ead0b137,Lassiter,Justin,Hancock,,M,,,,,Police Lieutenant,104890.99
73627,91a70225-fcd1-4b04-8825-2e22b49a5636,Leber,David,Wade,,M,,,,,Police Officer-Corporal,97767.55
73629,b5f43fec-8bdd-4ea8-9ecb-2b71abce34b4,Leonard,Adam,C.,,M,,,,,Police Sergeant,95502.22
73632,b4323f44-af73-4f66-b955-e91baa8e3d02,Liso,Cameron,Ashleigh,Thompson,F,,,,,Police Officer,59013.59
73634,44e0718a-9a3c-4ade-b5ab-00267d297b3a,Lloyd,Kenneth,Wayne,,M,,,,,Police Officer-CDP Career Officer,102460.65
73636,16215090-f2a6-4360-a696-a95efc85fdb0,Lowery,Jonathan,Michael,,M,,,,,Police Sergeant,104890.99
73638,9dff03ac-76b1-4be3-925c-980f8f67044f,Lucero,Hailee,Jo,,F,,,,,Police Officer-Corporal,78185.54
73640,e740811a-ae9e-4a3b-832e-6d982e73e0c6,Maharaj,Bhalmiki,Videsh,,M,,,,,Police Officer-CDP Senior,64815.23
73642,50e2a578-f863-4248-b53b-d721380b9174,Mahmoudi,Morteza,,,M,,,,,Police Officer,59013.59
73644,09fe66e8-9a5f-4605-94ce-0e27a0ee5990,Maier,Jake,D.,,M,,,,,Police Officer-CDP Career Officer,72875.75
73645,81960f07-b5d8-4930-9f65-744f0f28c54b,Mallory,Chelsi,Ann,,F,,,,,Police Officer-CDP Career Officer,74604.32
73648,c53193f3-65b4-4247-bce2-be9a7bc026eb,Mariani,David,John,,M,,,,,Police Officer-CDP Master,69537.71
73650,3ba9ecf4-cf98-4a5b-9685-d231b5f2cd16,Marshall,Wayne,L.,,M,,,,,Police Officer-CDP Senior,72084.08
88980,9d1ff0e2-96cc-4469-bc41-619ca56c8fc9,Marshall,Shannon,Hunt,,F,,,,,Police Officer,60413.41
73652,db21952c-e2b8-4fa7-834e-2065698a91c8,Martin,Andrew,Michael,,M,,,,,Police Officer-CDP 1st Class,61846.41
73654,b824291d-178c-40df-9402-e2eacf4415ef,Marzullo,Adam,Stephen,,M,,,,,Police Officer-CDP Career Officer,72875.75
73656,15123df1-f7d9-4ff4-8f1e-d64b997858d2,Mason,Michael,Christopher,,M,,,,,Police Officer-Corporal,78185.54
88982,20276c10-c3e0-4f01-8edd-8c483c5e359b,Mason,Elizabeth,Anne,,F,,,,,Police Officer,59013.59
73660,019fa37c-b9aa-4a9f-bd17-9d7c9c16c196,McCarthy,Mitchell,Robert,,M,,,,,Police Officer-CDP 1st Class,61846.41
73659,ee099cb2-945d-4ddc-92af-887de70bff8f,McCarthy,Diana,Elizabeth,,F,,,,,Police Officer-CDP 1st Class,61846.41
73664,7d0020b4-f791-44af-b060-f0ce02aeb9ba,McKinney,Amy,Carol,,F,,,,,Police Officer-CDP Career Officer,74604.32
73666,8e1787ae-09e0-45cf-b099-4291c6f9b0e2,McRae,Preston,Trovell,,M,,,,,Police Officer-CDP Senior,64815.23
73669,c8d25b5a-f565-426e-8d46-4718bf11e262,Medlin,Trent,G.,,M,,,,,Police Officer-Corporal,78185.54
73671,8f8fbc72-f99f-482a-8702-401d4930b7fe,Mehfoud,Anthony,Michael,,M,,,,,Police Lieutenant,129529.61
73675,d65729e8-f3fe-483b-883e-d992ea6614f5,Milleker,Raymond,William,Jr,M,,,,,Police Officer-CDP Career Officer,74604.32
73676,c8a67609-fa69-4618-a2aa-b5f86db68776,Miller,David,Michael,,M,,,,,Police Officer-Corporal,97767.55
73678,de26f420-3c15-42d6-a90d-719f51e62e88,Miller,Tyree,Vicsean,,M,,,,,Police Officer,59013.59
73680,b86ef172-046c-4a31-9824-0f60ee1b504a,Minter,Christopher,Michael,,M,,,,,Police Officer-CDP Career Officer,72875.75
73682,013120a5-ef99-4bab-a9e3-3f9b8de9c14b,Moore,Michael,"Andrew (""Andy"")",,M,,,,,Police Sergeant,102460.65
73684,b1206d1e-4636-44e5-a964-98d3b4792458,Morrison,James,Kyle,,M,,,,,Police Officer-CDP Career Officer,81048.55
