id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
33198,30715,Joseph,Plaza,49288.02,49.28,2023,True
33200,30717,Zane,Polston,55248.93,5052.41,2023,True
33201,89310,Robert,Poplawski,12646.64,0,2023,True
33203,30719,Martin,Powers,36948.71,10790.15,2023,True
33205,30721,Bruce,Pugh,72798.48,4608.30,2023,True
33207,30723,Arthur,Randolph,56362.37,12760.60,2023,True
33209,30725,Jacob,Reeves,38628.75,20225.99,2023,True
33211,30727,Matthew,Reichert,63486.14,5492.26,2023,True
33213,89215,Shellsea,Rijo,43137.13,1970.19,2023,True
33215,30730,Blair,Roberts,40586.65,22960.97,2023,True
33217,30732,Jordyn,Robinson,46500.79,2837.34,2023,True
33218,89311,Michael,Robles,17039.14,0,2023,True
33220,30734,Eddie,Rodriguez,57409.63,10815.83,2023,True
33222,30736,Kevin,Rose,30499.62,21361.03,2023,True
33224,30738,Cody,Rouse,52502.10,22966.78,2023,True
33226,30740,Romel,Ruiz,54140.97,10247.45,2023,True
33228,89216,Nelson,Sales,43144.78,14679.96,2023,True
33230,30744,Jonathan,Sanchez,45167.04,2343.84,2023,True
33232,30746,Rafael,Sandoval,0,0,2023,True
33233,89312,Mohamed,Sangare,0,0,2023,True
33234,89313,Roman,Santo,51011.55,46297.79,2023,True
33236,30749,McDel,Sarmiento,55002.96,51681.69,2023,True
33238,30751,Jason,Schappert,49583.27,0,2023,True
33239,89317,Vanna,Scholefield,48034.01,14349.97,2023,True
33241,89218,Daniel,Semler,44949.08,1174.82,2023,True
33243,30754,Toofan,Shahsiah,51568.68,7860.96,2023,True
33245,30756,Ryan,Shepherd,44772.94,49993.31,2023,True
33247,30758,Jeffrey,Shuey,107139.12,0,2023,True
33249,30760,Kaiser,Simien,54600.48,18042.97,2023,True
33251,89220,James,Sims,58774.94,3315.74,2023,True
33252,89319,Jaden,Sivils,21899.74,0,2023,True
33254,30769,Rodney,Smith,15607.16,0,2023,True
33257,30765,Christopher,Smith,44357.49,21454.50,2023,True
33259,30764,Jennifer,Smith,48399.31,16045.50,2023,True
33261,30764,Jennifer,Smith,54608.68,35047.24,2023,True
33263,30769,Rodney,Smith,41817.86,7484.47,2023,True
33265,30767,Vernon,Smith,12933.39,0,2023,True
33267,30776,Matthew,Snios,33386.61,51038.47,2023,True
33269,30778,Ethan,Snyder,42879.93,3249.56,2023,True
33271,30780,Matthew,Spencer,0,0,2023,True
33274,30782,James,Stalcup,54064.60,41142.47,2023,True
33275,30784,Antwon,Stevenson,55361.34,2842.89,2023,True
33277,30786,Richard,Stocks,58613.05,16764.13,2023,True
33279,30788,Charles,Swabe,0,0,2023,True
33281,30790,Steven,Sweder,55127.53,806.59,2023,True
33283,30792,Stanislaw,Szczepanski,26835.01,22112.36,2023,True
33284,89321,Mark,Talbot,99730.81,0,2023,True
33285,89322,Janelle,Tarver,969.71,194.98,2023,True
33287,30795,Demetris,Taylor,47550.54,44908.00,2023,True
33289,30796,Laura,Tessier,55934.30,42236.25,2023,True
33291,30798,Blake,Thomas,57119.25,17906.57,2023,True
33293,30800,Benjamin,Thorpe,52473.99,3151.87,2023,True
33294,89323,Logan,Tillery,0,0,2023,True
33295,89324,Esmeralda,Tillett,29746.35,187.18,2023,True
33297,30802,Donald,Todd,41646.82,29895.04,2023,True
33299,30804,Dylan,Tomko,47236.45,4758.09,2023,True
33301,30807,Keith,Torian,101379.12,0,2023,True
33303,30808,John,Torres,61589.83,14114.92,2023,True
33305,30810,Fritz,Trojahn,44943.48,69122.86,2023,True
33307,30811,Micah,Turner,53291.80,33813.66,2023,True
33309,30814,James,Tworek,46742.86,22712.81,2023,True
33311,30816,Ashleigh,VanDriesen,43654.19,8275.66,2023,True
33312,30818,Derrick,Vernon,79123.64,6633.12,2023,True
33314,30820,Chad,Wacker,52440.31,5548.72,2023,True
33316,30822,Richard,Wampler,44561.50,23921.53,2023,True
33318,30824,Christopher,Waters,27630.59,37227.09,2023,True
33320,30826,Matthew,Watson,73605.96,12237.89,2023,True
33322,30830,Russell,Weiler,25048.41,0,2023,True
33324,30832,Dennis,West,54610.17,637.06,2023,True
33327,30835,Craig,White,60531.18,4411.20,2023,True
33328,89333,Herbert,White,0,0,2023,True
33330,30834,Jamonicus,White,65482.45,6931.96,2023,True
33332,89228,Andrew,Widman,41746.15,1399.92,2023,True
33334,30839,La Rue,Wilkins,47050.49,8619.18,2023,True
33335,89334,Brianna,Willen,34248.40,0,2023,True
33337,89232,Roderick,Williams,49070.06,11062.49,2023,True
33339,30847,Brian,Williams,70504.39,50990.20,2023,True
33341,30842,Judith,Williams,63180.45,10908.99,2023,True
33342,30844,Sean,Williams,40947.02,24013.52,2023,True
33344,30841,Trett,Williams,52030.93,1969.24,2023,True
33346,89234,Gary,Winnie,49569.15,20033.90,2023,True
33348,30853,Nicholas,Wirkkala,50099.45,5187.77,2023,True
33350,30855,Calen,Wood,42731.17,10313.91,2023,True
33352,30857,James,Worley,49486.48,42938.98,2023,True
33354,89236,Rodney,Young,75992.52,0,2023,True
33356,30861,John,Zavros,57402.58,2091.96,2023,True
33358,30863,Martin,Zelada,42862.00,90498.11,2023,True
33359,89336,Charlene,Zirkelbach,25701.43,0,2023,True
33278,30787,James,Strawderman,49111.02,2367.13,2023,True
33280,89224,Donald,Swears,57830.77,3249.35,2023,True
33282,30791,John,Szajnoga,79887.64,0,2023,True
33286,30793,Carl,Tate,58559.95,11414.55,2023,True
33288,30794,Patrick,Taylor,59694.76,1465.43,2023,True
33290,30797,Nun,Thang,58198.62,4572.73,2023,True
33292,30799,Charles,Thomas,78338.72,0,2023,True
33296,30801,Vincent,Tocco,51361.38,20043.02,2023,True
33298,30802,Donald,Todd,65842.10,6458.62,2023,True
33300,89226,Michael,Toreno,44144.41,14211.02,2023,True
33302,30806,Michael,Torian,49882.71,12337.40,2023,True
33304,30809,Steven,Toth,41328.84,26095.21,2023,True
33306,30812,Conner,Turner,34765.05,13427.16,2023,True
33308,30813,Danny,Turnquist,53616.72,53575.19,2023,True
33310,30815,Juvenal,Valdez,71949.23,4640.76,2023,True
33313,30819,Sherrie,Villalobos,61401.97,46936.67,2023,True
33315,30821,Lucas,Wallace,51503.20,37368.59,2023,True
33317,30823,Tristan,Wampler,38774.23,16810.44,2023,True
33319,30825,Andre,Watkins,58002.40,6561.17,2023,True
33321,30827,Amirabelle,Watson-Krei,43763.32,10852.58,2023,True
33323,30831,Todd,Welka,56281.62,29676.48,2023,True
33325,30833,Stephen,West,52622.60,23079.95,2023,True
33326,89332,Albert,White,-841.53,841.53,2023,True
33329,30834,Jamonicus,White,77543.50,0,2023,True
33331,30837,Krissie,Whiteside,72452.96,0,2023,True
33333,30838,Patrick,Wilkerson,51988.85,4267.27,2023,True
33336,89230,Charles,Williams,0,0,2023,True
33338,30840,Ali,Williams,65683.56,2834.22,2023,True
33340,30843,Damon,Williams,31860.64,97592.93,2023,True
33343,30841,Trett,Williams,105887.24,0,2023,True
33345,30850,Maxwell,Winfree,47297.07,40287.38,2023,True
33347,30852,Paul,Winters,23886.19,0,2023,True
33349,30854,Maranda,Wisdom,1642.07,0,2023,True
33351,30856,Theredore,Woods,52352.19,18752.57,2023,True
33353,30858,Melinda,Wray,78784.65,0,2023,True
33355,30860,Emmanuel,Zablan,55467.20,58746.80,2023,True
33357,30862,Jaime,Zayas,44115.92,10444.99,2023,True
32087,89225,Donald,Swears,73546.00,,2023,True
32183,89229,Andrew,Widman,43260.00,,2023,True
32201,89230,Charles,Williams,34102.00,,2023,True
32039,89220,James,Sims,70044.00,,2023,True
31600,30332,Joseph,Agustin,73546.00,,2023,True
31602,30334,Jose,Alicea,63494.00,,2023,True
31604,30336,Brandon,Allison,78341.00,,2023,True
31606,30339,Alan,Amadiz,52105.00,,2023,True
31608,30341,Curtis,Anderson,59003.00,,2023,True
31610,30343,Mikhail,Angstrom,80299.00,,2023,True
31612,30345,Christopher,Aragon,70044.00,,2023,True
31613,89181,Calvin,Armstrong,52105.00,,2023,True
31615,30348,Brittany,Arochena,53383.00,,2023,True
31616,89182,Antoine,Arrage,79154.00,,2023,True
31618,30351,Brian,Atwood,98586.00,,2023,True
31620,30353,Kyle,Austin,63494.00,,2023,True
31622,30355,John,Ball,53383.00,,2023,True
31624,30357,Nathan,Banks,61946.00,,2023,True
31626,30359,Timothy,Barnes,74611.00,,2023,True
31628,30358,Kevin,Barnes,53383.00,,2023,True
31630,30363,Antonio,Barrera,70044.00,,2023,True
31632,30365,Theodore,Bates,75385.00,,2023,True
31634,30367,Christopher,Baughman,74611.00,,2023,True
31636,30369,Keith,Beasley,70044.00,,2023,True
31638,30371,Daniel,Beasley,65081.00,,2023,True
31640,30374,Alexander,Bender,52105.00,,2023,True
31642,30376,Erica,Bennett,73546.00,,2023,True
31644,30378,Alexander,Benshoff,61946.00,,2023,True
31645,89183,Wakinyan,Bishop,43260.00,,2023,True
31647,30380,Catrinna,Bitting,75385.00,,2023,True
31649,30382,Valencia,Blakeslee,70044.00,,2023,True
31651,30384,Audwin,Blowe,53383.00,,2023,True
31653,30386,Kyle,Boone,63494.00,,2023,True
31655,30388,Issoufou,Boubacar,74611.00,,2023,True
31656,89184,Thomas,Bowen,79154.00,,2023,True
31658,30391,Richard,Brady,79154.00,,2023,True
31660,30393,Joe,Branning,114194.00,,2023,True
31663,30396,Christopher,Brinkley,93011.00,,2023,True
31665,30398,Louis,Brodnax,61946.00,,2023,True
31667,30400,Navarre,Brown,65081.00,,2023,True
31669,30402,Elizabeth,Brown,53383.00,,2023,True
31671,30405,Bruce,Bryant,53383.00,,2023,True
31673,30407,Aaron,Bullock,54711.00,,2023,True
31674,89186,Thomas,Burke,75385.00,,2023,True
31676,30409,Vanna,Burke,53383.00,,2023,True
31678,30412,Matthew,Burnham,73546.00,,2023,True
31680,30414,Joshua,Cable,70044.00,,2023,True
31682,30416,Lonceny,Camara,43260.00,,2023,True
31684,30418,Joseph,Canant,90743.00,,2023,True
31686,30420,Jason,Carey,75385.00,,2023,True
31688,30422,Scott,Carpenter,68336.00,,2023,True
31690,30423,Joseph,Carpenter,78341.00,,2023,True
31691,89187,Joseph,Caruso,73546.00,,2023,True
31693,30426,Joel,Cavazos,70044.00,,2023,True
31695,30428,John,Cericola,75385.00,,2023,True
31697,30430,Michael,Chafee,70044.00,,2023,True
31699,30432,Shantel,Chandler,53383.00,,2023,True
31701,30434,Ka'Dean,Chapman,53383.00,,2023,True
31703,30436,Jake,Clark,80299.00,,2023,True
31705,30438,Jeffery,Clifton,90743.00,,2023,True
31706,89188,Michael,Cobb,53383.00,,2023,True
31708,30441,Emily,Coddington,53383.00,,2023,True
31710,30443,Jonathan,Coghlan,119387.00,,2023,True
31712,30445,Jacob,Collier,52105.00,,2023,True
31714,30447,Aprell,Copeland,96182.00,,2023,True
31715,89189,Jacques,Corbett,43260.00,,2023,True
31717,30451,Geoffrey,Countryman,73546.00,,2023,True
31720,30453,Neal,Crowder,79154.00,,2023,True
31722,30455,Aaron,Cryderman,72790.00,,2023,True
31724,30457,Brian,Daley,68336.00,,2023,True
31726,30459,Odell,Davis,84314.00,,2023,True
31728,30461,Ryan,Davis,63494.00,,2023,True
31730,30463,Vincent,Decrisci,53383.00,,2023,True
31732,30465,Richard,Deleo,93011.00,,2023,True
31734,30467,Christopher,Deuell,67674.00,,2023,True
31736,30469,Adam,Dierks,84314.00,,2023,True
31737,89191,Phillip,Dixon,101051.00,,2023,True
31739,30472,Matt,Dowell,54711.00,,2023,True
31741,30474,Charles,Dreer,75385.00,,2023,True
31744,30477,Matthew,Dunagan,54711.00,,2023,True
31746,30479,Cameron,Dupree,53383.00,,2023,True
31748,30481,Michael,Edington,101608.00,,2023,True
31750,30483,Jarett,Eisenberg-Arce,53383.00,,2023,True
31752,30485,James,Elder,61946.00,,2023,True
31754,30487,Grady,Erwin,79154.00,,2023,True
31756,30489,Joshua,Fales,53383.00,,2023,True
31758,30491,Michael,Fayton,84314.00,,2023,True
31760,30493,Steven,Fekete,65081.00,,2023,True
31762,30495,Michael,Felix,114194.00,,2023,True
31764,30497,Patrick,Fennell,53383.00,,2023,True
31766,30500,Maura,Flatley,53383.00,,2023,True
31768,30502,Wallace,Folscher,31686.00,,2023,True
31770,30504,Nathan,Ford,86422.00,,2023,True
31773,30506,Douglas,Frazier,73546.00,,2023,True
31775,30509,Shauna,Freeman,75385.00,,2023,True
31776,89194,Johnson,Freeman,73546.00,,2023,True
31778,30512,Kavoris,Fruster,54711.00,,2023,True
31780,30514,Arturo,Garcia,61946.00,,2023,True
31782,30516,Chase,Gardner,53383.00,,2023,True
31784,30518,Sean,Garrison,68336.00,,2023,True
31786,30520,James,Gates,68336.00,,2023,True
31788,30522,Brian,Germond,93011.00,,2023,True
31790,30524,Shayn,Gillespie,53383.00,,2023,True
31792,30526,Vaughn,Gladwell,79154.00,,2023,True
31793,89195,Alphonso,Goddard,43260.00,,2023,True
31795,30530,Brandon,Goins,80299.00,,2023,True
31599,30331,William,Abele,93011.00,,2023,True
31601,30333,Kenneth,Aldrich,74611.00,,2023,True
31603,30335,Christopher,Allen,68336.00,,2023,True
31605,30338,Raoul,Alvarez,119387.00,,2023,True
31607,30340,Robert,Anderson,68336.00,,2023,True
31609,30342,Antornus,Anderson,90743.00,,2023,True
31611,30344,Renato,Aponte,110928.00,,2023,True
31614,30346,Albert,Armstrong,96182.00,,2023,True
31617,30350,Mitchel,Ashton,69332.00,,2023,True
31619,30352,Aren,Austin,63494.00,,2023,True
31621,30354,Michael,Bailey,75385.00,,2023,True
31623,30356,Ronald,Balmaceda,31686.00,,2023,True
31625,30358,Kevin,Barnes,86422.00,,2023,True
31627,30360,Christopher,Barnes,96182.00,,2023,True
31629,30362,Jennifer,Baron,73546.00,,2023,True
31631,30364,Steven,Bartley,78341.00,,2023,True
31633,30366,Ryan,Batteen,90743.00,,2023,True
31635,30368,Graeme,Beaman,61946.00,,2023,True
31637,30370,Jonluke,Beasley,65081.00,,2023,True
31639,30372,Timothy,Beaudoin,73546.00,,2023,True
31641,30375,David,Benjamin,80299.00,,2023,True
31643,30377,Robert,Bennis,78341.00,,2023,True
31646,30379,Steven,Bissett,74611.00,,2023,True
31648,30381,Sean,Blackwell,73546.00,,2023,True
31650,30383,Brenton,Blakeslee,53383.00,,2023,True
31652,30385,James,Bongiovi,81133.00,,2023,True
31654,30387,Casey,Bostjancic,70044.00,,2023,True
31657,30390,Taylor,Boyer,63494.00,,2023,True
31659,30392,Sean,Brake,79154.00,,2023,True
31661,30394,Timothy,Breslin,84314.00,,2023,True
31662,89185,Ralph,Briggs,53383.00,,2023,True
31664,30397,Robert,Broadbent,65081.00,,2023,True
31666,30399,David,Brown,31686.00,,2023,True
31668,30401,Joseph,Brown,53383.00,,2023,True
31670,30404,Matthew,Bruckner,61946.00,,2023,True
31672,30406,Christopher,Bryant,114194.00,,2023,True
31675,30408,James,Burke,53383.00,,2023,True
31677,30411,Adrian,Burney,75385.00,,2023,True
31679,30413,Jason,Burroughs,73546.00,,2023,True
31681,30415,Keith,Callis,100104.00,,2023,True
31685,30419,Erin,Cangiano,53383.00,,2023,True
31687,30421,Bryan,Carey,90743.00,,2023,True
31689,30423,Joseph,Carpenter,68336.00,,2023,True
31692,30425,Mark,Catalano,70044.00,,2023,True
31694,30427,Phillip,Centofante,53383.00,,2023,True
31696,30429,Tawny,Cevora,59003.00,,2023,True
31698,30431,Robert,Chambers,90743.00,,2023,True
31700,30433,Corey,Chaney,65081.00,,2023,True
31702,30435,Zachary,Claar,59003.00,,2023,True
31704,30437,Andrew,Clements,43260.00,,2023,True
31707,30440,Eric,Cobian,53383.00,,2023,True
31709,30442,Gerard,Cofer,75385.00,,2023,True
31711,30444,Gareth,Coleman,53383.00,,2023,True
31713,30446,Brian,Conn,54711.00,,2023,True
31716,30450,Michael,Cosca,79154.00,,2023,True
31718,30452,Michael,Cranford,79154.00,,2023,True
31719,89190,Kaylee,Cross,43260.00,,2023,True
31721,30454,Ryan,Crowder,70044.00,,2023,True
31723,30456,Gaudencio,Dajero,86422.00,,2023,True
31725,30458,Chad,Daniels,75385.00,,2023,True
31727,30460,Darrick,Davis,73546.00,,2023,True
31729,30462,Jacoby,Dean,52105.00,,2023,True
31731,30464,Raymond,DeGuzman,75385.00,,2023,True
31733,30466,Adam,DeLucenay,65081.00,,2023,True
31735,30468,Jeffrey,Diener,32479.00,,2023,True
31738,30471,Jason,Dooley,84314.00,,2023,True
31740,30473,Vernon,Dozier,75385.00,,2023,True
31742,30475,Myles,Driscoll,53383.00,,2023,True
31743,89192,Alan,Driskell,75385.00,,2023,True
31745,30478,Collin,Dunthorn,53383.00,,2023,True
31747,30480,David,Eberhardt,61946.00,,2023,True
31749,30481,Michael,Edington,65081.00,,2023,True
31751,30484,Riza,Ekmekci,43260.00,,2023,True
31753,30486,Brandon,Elmore,59003.00,,2023,True
31755,30488,Clayton,Evancho,54711.00,,2023,True
31757,30490,Kenneth,Fanelli,73546.00,,2023,True
31759,30492,Paul,Fedorko,86422.00,,2023,True
31761,30494,David,Feliciano,53383.00,,2023,True
31763,30496,Victoria,Fenley,59003.00,,2023,True
31765,30499,Brian,Finn,73546.00,,2023,True
31767,30501,Jeremy,Flood,65081.00,,2023,True
31769,30503,Carrie,Ford,79154.00,,2023,True
31771,30505,Kevin,Frater,74611.00,,2023,True
31772,89193,Kareem,Frazier,53383.00,,2023,True
31774,30508,Tyler,Frear,59003.00,,2023,True
31777,30511,Robert,Frenier,78341.00,,2023,True
31779,30513,Gary,Garand,70044.00,,2023,True
31781,30515,Logan,Gardner,53383.00,,2023,True
31783,30517,Austin,Garmon,53383.00,,2023,True
31785,30519,Patrick,Garvey,59003.00,,2023,True
31787,30521,Jason,Gauthier,90743.00,,2023,True
31789,30523,William,Gibson,75385.00,,2023,True
31791,30525,Sean,Gilley,53383.00,,2023,True
31794,30529,Terrell,Godwin,72790.00,,2023,True
31796,30531,Meghan,Grabow,54711.00,,2023,True
31798,30533,Robert,Gray,75385.00,,2023,True
31801,30536,David,Gribble,65081.00,,2023,True
31803,30538,Melvin,Grover,79154.00,,2023,True
31806,30541,Isaiah,Hall,43260.00,,2023,True
31808,30543,Terry,Hardesty,73546.00,,2023,True
31811,30546,Cameron,Harrell,53383.00,,2023,True
31813,30548,Justine,Headen,53383.00,,2023,True
31815,30550,Patrick,Herr,59003.00,,2023,True
31816,89199,John,Hines,75385.00,,2023,True
31818,30553,Gary,Holland,63494.00,,2023,True
31820,30555,Daryl,Howard,135594.00,,2023,True
31797,30532,Tyler,Gray,53383.00,,2023,True
31799,30534,Dallas,Greeson,74611.00,,2023,True
31800,89196,Frankie,Gregory,79154.00,,2023,True
31802,30537,Kevin,Gross,75385.00,,2023,True
31804,30540,Steven,Haag,75385.00,,2023,True
31805,89197,Erik,Halapin,43260.00,,2023,True
31807,30542,Dustin,Hansen,63494.00,,2023,True
31809,30544,Cecilia,Hardison,63494.00,,2023,True
31810,89198,Bruce,Harper,68336.00,,2023,True
31812,30547,Gino,Haywood,53383.00,,2023,True
31814,30549,Mark,Heckman,101051.00,,2023,True
31817,30552,Steven,Hodgis,93011.00,,2023,True
31819,30554,Kyle,Holloway,53383.00,,2023,True
31821,30556,Aaron,Howe,75385.00,,2023,True
31823,30558,Richard,Hryniewich,70044.00,,2023,True
31825,30560,Jo,Hughes,75385.00,,2023,True
31827,30563,Jonathan,Hunt,52105.00,,2023,True
31829,30565,Lester,Ibarra,74611.00,,2023,True
31831,30567,Joshua,Irizarry,54711.00,,2023,True
31833,30569,Keith,Jackson,68336.00,,2023,True
31836,30571,Richard,Jackson,75385.00,,2023,True
31839,30575,Daryl,Jarvis,90743.00,,2023,True
31841,30577,Jenna,Jensen,53383.00,,2023,True
31843,30579,Alan,Johnson,110928.00,,2023,True
31845,30581,Jake,Johnson,43260.00,,2023,True
31847,30583,Ryan,Jones,53383.00,,2023,True
31849,30585,William,Karn,68336.00,,2023,True
31851,30587,Alexander,Kay,65081.00,,2023,True
31853,30589,Patrick,Keegan,68336.00,,2023,True
31855,30591,William,Kelly,101051.00,,2023,True
31856,89202,Mason,Kennedy,43260.00,,2023,True
31858,30594,Matthew,Kiehl,65081.00,,2023,True
31860,30596,Hakima,King,74611.00,,2023,True
31862,30598,Alan,Koenig,81133.00,,2023,True
31864,30600,John,Kowalski,96182.00,,2023,True
31866,30602,Ramel,Lasala,70044.00,,2023,True
31868,30604,Richard,Lean,79154.00,,2023,True
31870,30606,Kedrick,Lee,54711.00,,2023,True
31871,89203,Tony,Lee,52105.00,,2023,True
31873,30609,David,Lefleur,78341.00,,2023,True
31877,30612,Joy,Lipieko,61946.00,,2023,True
31879,30614,Alberto,Llosa,70044.00,,2023,True
31881,30616,Ryan,Logan,73546.00,,2023,True
31883,30618,Justin,Lopez,43260.00,,2023,True
31885,30620,Stephen,Louk,75385.00,,2023,True
31887,30622,Craig,Lovelace,97663.00,,2023,True
31889,30624,Justin,Lovewell,70044.00,,2023,True
31891,30626,Logan,Luketic,59003.00,,2023,True
31893,30628,James,Luttrell,61946.00,,2023,True
31895,30630,Andrew,Mahrenholz,75385.00,,2023,True
31897,30632,Benjamin,Manning,53383.00,,2023,True
31899,30634,Daniel,Marko,70044.00,,2023,True
31901,30636,Anthony,Marquez,61946.00,,2023,True
31903,30638,Montrell,Martin,68336.00,,2023,True
31904,89206,Herman,Martin,59003.00,,2023,True
31906,30642,Gabriel,Martinez,75385.00,,2023,True
31908,30644,Alexander,Martynov,75385.00,,2023,True
31910,30646,Laura,Mason,75385.00,,2023,True
31912,30648,Jeffrey,Matyjasik,75385.00,,2023,True
31913,89207,Steve,Maxey,75385.00,,2023,True
31915,30651,Robert,McCarraher,90743.00,,2023,True
31917,30653,Terry,McClain,79154.00,,2023,True
31919,30655,James,McCoy,70044.00,,2023,True
31921,30657,Gabriel,McMillan,52105.00,,2023,True
31923,30659,Ryan,McNiff,79154.00,,2023,True
31925,30661,Jacob,Medley,68336.00,,2023,True
31927,30663,Joshua,Meyer,73546.00,,2023,True
31929,30665,Michael,Millard,73546.00,,2023,True
31931,30667,Joseph,Miolla,91602.00,,2023,True
31933,30669,Andrew,Mondie,68336.00,,2023,True
31935,30671,Brian,Moore,70044.00,,2023,True
31937,30673,Cody,Morgan,63494.00,,2023,True
31939,30675,Michael,Morlang,79154.00,,2023,True
31940,89208,Aaron,Morris,65081.00,,2023,True
31942,30677,James,Mort,70044.00,,2023,True
31945,30680,Jason,Myers,63494.00,,2023,True
31947,30682,Michele,Naughton-Epps,122915.00,,2023,True
31950,30684,Deion,Nichols,79154.00,,2023,True
31951,89211,James,Niles,52105.00,,2023,True
31953,30687,Darren,O'Connor,79154.00,,2023,True
31955,30689,John,O'Keefe,70044.00,,2023,True
31957,30691,Kenneth,O'Toole,73546.00,,2023,True
31959,30693,Luis,Ortiz,93011.00,,2023,True
31961,30695,Jose,Oyola,70044.00,,2023,True
31964,30698,John,Palmer,70044.00,,2023,True
31966,30700,Jerrell,Pegram,43260.00,,2023,True
31968,30702,Josue,Perez,61946.00,,2023,True
31970,30704,Caleb,Perrin,53383.00,,2023,True
31971,89213,Kayla,Perry,43260.00,,2023,True
31973,30706,Duong,Phan,68336.00,,2023,True
31975,30708,Mitchell,Phillips,53383.00,,2023,True
31977,30710,Kyle,Phillips,54711.00,,2023,True
31978,89214,William,Pickering,84314.00,,2023,True
31980,30713,Errol,Pierre,61946.00,,2023,True
31982,30715,Joseph,Plaza,68336.00,,2023,True
31984,30717,Zane,Polston,53383.00,,2023,True
31986,30719,Martin,Powers,53383.00,,2023,True
31988,30721,Bruce,Pugh,75385.00,,2023,True
31990,30723,Arthur,Randolph,75385.00,,2023,True
31992,30725,Jacob,Reeves,53383.00,,2023,True
31994,30727,Matthew,Reichert,61946.00,,2023,True
31997,30729,Lance,Roberson,70044.00,,2023,True
31999,30731,Fred,Roberts,79154.00,,2023,True
32001,30733,Christopher,Rocchio,69332.00,,2023,True
32003,30735,Jeremiah,Rogers,70044.00,,2023,True
32005,30737,Bradley,Rosecrans,53383.00,,2023,True
32007,30739,Scott,Ruggio,61946.00,,2023,True
31822,30557,Edmund,Hoyt,53383.00,,2023,True
31824,30559,Thomas,Huggins,63494.00,,2023,True
31826,30562,Danielle,Hunt,53383.00,,2023,True
31828,30564,Quantez,Hunter,53383.00,,2023,True
31830,30566,David,Ireland,32479.00,,2023,True
31832,30568,Brandon,Irving,53383.00,,2023,True
31834,30570,Christopher,Jackson,73546.00,,2023,True
31835,89200,Lionel,Jackson,75385.00,,2023,True
31837,30572,Anjelantta,Jackson,93011.00,,2023,True
31838,89201,Elizabeth,Jaconetta,43260.00,,2023,True
31840,30576,Joshua,Jeffcoat,59003.00,,2023,True
31842,30578,Johnny,Jobes,75385.00,,2023,True
31844,30580,Delano,Johnson,79154.00,,2023,True
31846,30582,Anthony,Jones,43260.00,,2023,True
31848,30584,Andrew,Jowdy,54711.00,,2023,True
31850,30586,Albert,Karpovich,119387.00,,2023,True
31852,30588,Christopher,Kear,84314.00,,2023,True
31854,30590,Ignacio,Keeling,78341.00,,2023,True
31857,30592,Cesar,Kerruish,53383.00,,2023,True
31859,30595,Rachael,Kilgore,53383.00,,2023,True
31861,30597,Marc,Kirk,54711.00,,2023,True
31863,30599,Peter,Kolb,54711.00,,2023,True
31865,30601,Darren,Labat,54711.00,,2023,True
31867,30603,Daniel,Lautenbacher,91602.00,,2023,True
31869,30605,Brian,Lee,98586.00,,2023,True
31872,30607,Chad,Lee,86422.00,,2023,True
31874,30610,Joshua,Leinart,53383.00,,2023,True
31875,89204,LeRoy,Lewis,73546.00,,2023,True
31876,89205,Miles,Lewis,63494.00,,2023,True
31878,30613,Michael,Lipieko,79154.00,,2023,True
31880,30615,Antonio,Lockinour,54711.00,,2023,True
31882,30617,Leslie,Lomax,53383.00,,2023,True
31884,30619,Edward,Lord,67674.00,,2023,True
31886,30621,Daniel,Love,79154.00,,2023,True
31888,30623,Michael,Lovely,101051.00,,2023,True
31890,30625,Mark,Lowery,79154.00,,2023,True
31892,30627,Stephanie,Lupo,53383.00,,2023,True
31894,30629,Michael,Lynch,65081.00,,2023,True
31896,30631,Lake,Maizel,54711.00,,2023,True
31898,30633,Nicholas,Marcus,110928.00,,2023,True
31900,30635,Jordan,Marksbury,53383.00,,2023,True
31902,30637,Justin,Marriott,61946.00,,2023,True
31905,30639,Ryan,Martin,53383.00,,2023,True
31907,30643,Michael,Martinson,53383.00,,2023,True
31909,30645,Michael,Maslow,151410.00,,2023,True
31911,30647,Justin,Matthews,75385.00,,2023,True
31914,30650,Gavin,McAlpine,73546.00,,2023,True
31916,30652,Joseph,McCarthy,73546.00,,2023,True
31918,30654,John,McClanahan,53383.00,,2023,True
31920,30656,Emily,McFarlin,53383.00,,2023,True
31922,30658,Robert,McNeil,81133.00,,2023,True
31924,30660,Bryan,Measel,75385.00,,2023,True
31926,30662,Tammy,Mendoza,68336.00,,2023,True
31928,30664,Dylan,Miculita,43260.00,,2023,True
31930,30666,Robert,Miller,68336.00,,2023,True
31932,30668,LaToya,Mitchell,80299.00,,2023,True
31934,30670,Daegan,Mooney,53383.00,,2023,True
31936,30672,Jordan,Moore,54711.00,,2023,True
31938,30674,Nathan,Morin,43260.00,,2023,True
31941,30676,Milo,Morse,53383.00,,2023,True
31943,30678,Travis,Morton,53383.00,,2023,True
31944,89209,John,Murphy,75385.00,,2023,True
31946,30681,James,Natiello,79154.00,,2023,True
31948,30683,Ryan,Newcome,59003.00,,2023,True
31949,89210,Austin,Newton,52105.00,,2023,True
31952,30686,Matthew,Nordan,65081.00,,2023,True
31954,30688,Daniel,O'Donnell,70044.00,,2023,True
31956,30690,Joseph,O'Malley,65081.00,,2023,True
