id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
86227,75cfac50-410b-4997-82bd-58fc691e4ff0,Oneil,Rory,W.,,,,,2013-07-01,,Senior Police Officer,65885.00
86228,8325fb02-d001-4f3c-b454-d93e0c6216bb,Ortiz,Angelique,M.,,,,,2019-08-12,,Police Officer,54107.00
69546,3174845e-aafa-401d-b5ec-eedb513d39db,Overman,Robert,P.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69547,79d8a170-7f3e-4c29-9669-aee41d348c9e,Pacheco,Kahlil,R.,,M,BLACK,,,,Master Police Officer (MPO),81246.00
69548,788d3e86-2ab6-4be1-b9ca-87af8d1ce230,Page,Chad,A.,,M,WHITE,,,,Master Police Officer (MPO),79264.00
69549,42b8dfe0-286e-41be-85bd-538eb4e16ba1,Pallett,Adam,C.,,M,WHITE,,,,Police Sergeant,81024.00
69550,89e6a7b1-667f-44f6-8127-bbd672c0ef0c,Parker,Jeremy,R.,,M,WHITE,,,,Senior Police Officer,64278.00
69551,03fc923f-3eec-4c72-8b81-72afe0463aae,Parker,Stephen,V.,,M,WHITE,,,,Police Sergeant,87254.00
69552,7aae81e3-f142-42cf-91cf-5ec28a0c6de6,Pearson,Isaiah,M.,,M,BLACK,,2021-01-01,,Police Officer,51500.00
69553,c9a140e8-02d1-4e5a-b25e-6ceb75a8e434,Peloso,Stephanie,A.,,F,WHITE,,,,Field Training Officer,54107.00
86229,c56a8930-246f-400f-a2ec-a07cebd55ab8,Perry,Tyler,D.,,,,,2022-10-03,,Police Officer,51500.00
69554,8aed0e33-cb31-46b5-a037-cf5db22d5ae5,Pinkney,Adrian,L.,,M,BLACK,,,,Police Officer,64316.00
69556,bd6fc314-f43e-4d4d-ad51-92129d9dc802,Prescott,Warren,L.,Jr,M,WHITE,,,,Police Sergeant,83049.00
86230,82b108ac-0bd9-4c24-9e07-bd5dbdb62e34,Price,Adriana,I.,,,,,2022-03-07,,Police Officer,51500.00
69557,3df4b77e-284a-40b1-8ed2-5a5ef85da91e,Prieur,Gregory,E.,Jr,M,WHITE,,,,Master Police Officer (MPO),83277.00
69558,d2ace0e1-5955-4d2a-99d1-4fa9d8fc5a75,Proctor,Ian,M.,,M,WHITE,,,,Police Officer,52788.00
69559,2d43fd23-226c-4ad0-8f0d-343cf928dd34,Quiles,Amanda,M.,,F,WHITE,,,,Police Officer,58268.00
69560,bf2c33a3-e6e2-4c0f-b29a-556cdb7a7859,Quindara,Gabrielle,J.,,F,WHITE,,,,Field Training Officer,61217.00
69561,211074ad-f7be-4b92-99f2-d885159b5928,Reed,Tyler,D.,,M,WHITE,,,,Police Officer,55460.00
86231,38b914db-eebf-4310-af47-0098e86063e4,Rega,Anthony,J.,,,,,2017-05-01,,Police Officer,56846.00
69562,120ccfe2-3394-4d0c-b8c6-815065562c8f,Respess,Kristin,A.,,F,WHITE,,,,Police Officer,58268.00
69564,5955f888-29b1-46d3-866d-76b42c940d40,Rich,James,H.,,M,WHITE,,,,Police Sergeant,96312.00
69565,db93e100-898f-409c-812f-7526941ba268,Richardson,Patrick,L.,,M,WHITE,,,,Senior Police Officer,65885.00
69566,055b6cc8-d086-488d-ad43-84ab7186064f,Richmond,William,S.,,M,WHITE,,,,Senior Police Officer,65885.00
69567,6026349b-5022-488e-a742-d6c5099eda31,Rider,James,C.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69568,d7c0179a-a058-4973-81b1-66766e72fe9a,Rider,Jennifer,D.,,F,WHITE,,,,Master Police Officer (MPO),81246.00
69569,04c07088-5b7d-482b-9ae2-61eaea081544,Rindfleisch,Steven,D.,,M,ASIAN,,,,Field Training Officer,61217.00
69570,4aa5d504-04f2-447e-95a7-1ace62cf2cf2,Rinus,Heather,L.,,F,WHITE,,,,Senior Police Officer,65885.00
69571,34c3afa9-96e9-46ea-b61d-b1be31d08974,Robare,Alison,L.,,F,WHITE,,,,Senior Police Officer,67532.00
69572,b2c06b0f-be05-4979-b340-4151dbed5c5e,Roberts,John,L.,Jr,M,WHITE,,,,Master Police Officer (MPO),87493.00
69573,a4c97879-4655-41a3-8849-b0563bbe5f44,Robinson,Cole,H.,,M,WHITE,,,,Field Training Officer,55460.00
69574,7ccd7eca-1a2b-4076-a723-83013310504f,Rocca,William,A.,,M,WHITE,,,,Senior Police Officer,65885.00
69576,40edd8c2-cf60-4a28-97c9-be172d92ae79,Rogers,Joseph,A.,,M,WHITE,,,,Master Police Officer (MPO),87493.00
69577,6a443415-f2c7-466c-b33e-5c841b47a4c7,Rombs,Clinton,J.,,M,WHITE,,,,Police Sergeant,81024.00
86232,5682f41c-c554-4c16-b0af-153cc195b70e,Rosado,Alberto,,,,,,2022-11-07,,Police Officer,59724.00
69580,8853f409-fccf-4223-a467-c0607cc12914,Rose-Wood,Teresa,A.,,F,WHITE,,,,Master Police Officer (MPO),83277.00
69582,9f0669ca-eec7-4c1e-b06e-40b56c0bfdbf,Rowe,Aaron,L.,,M,WHITE,,,,Police Officer,54107.00
69583,424b45c8-9e63-43f0-929f-1375eb2762a4,Rush,Johnathan,W.,,M,BLACK,,,,Police Officer,52788.00
86233,25a2a20a-212e-4bd3-b87f-04446aeae1ef,Rutledge,Daniel,J.,,,,,2023-03-20,,Police Officer,52788.00
69584,a67f504a-5aad-4158-9071-c377e75fd755,Ryder,Vernon,G.,Jr,M,WHITE,,,,Master Police Officer (MPO),85359.00
69585,2d40ffe2-9962-4464-8388-82e5002b3b39,Sabattis,Jeremy,C.,,M,WHITE,,,,Police Officer,58268.00
69586,5b593907-ff92-49a8-9eba-827d5f1f2a6c,Saburn,Jason,J.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69587,87b7c677-aab9-4dbe-adb7-a305466ff093,Samuel,Chara,L.,,F,BLACK,,,,Master Police Officer (MPO),81246.00
69588,7c81b485-7f8b-48fa-a0b8-7240b6a70c20,Samuel,Erick,,,M,BLACK,,,,Police Sergeant,93963.00
86234,582b4b1c-b3f0-440e-a3b0-832cd4fd0d1d,Sanchez,Jackson,A.,,,,,2023-03-06,,Police Officer,51500.00
86235,dbf8637d-7de3-48ae-96ec-d528c2ad9c36,Sanchez Bonilla,Leslie,M.,,,,,2021-10-04,,Police Officer,51500.00
69589,e5215d16-53d1-45d0-bb69-0af7ff2d8c83,Sanders,Ryan,K.,,M,WHITE,,,,Police Officer,51500.00
69590,b174725b-119c-4667-903a-b46acec50215,Santana,Masyn,L.,,F,WHITE,,,,Police Officer,52788.00
69592,Sawatzke-Russell-J,Sawatzke,Russell,J.,Jr,M,WHITE,,,,Senior Police Officer,64278.00
69594,930747e0-9447-4abc-af85-28539a3eb5b0,Schneider,Scott,H.,,M,WHITE,,,,Police Officer,58268.00
69595,355a5b17-7a1b-4c4b-8661-c8a6f23b1efa,Scott,Chad,R.,,M,,,,,Master Police Officer (MPO),79264.00
69596,5eac415c-beed-4687-a747-9baf5db8ad4c,Seery,Bradford,M.,,M,WHITE,,,,Police Sergeant,96312.00
86236,63a895ef-3687-428d-a0c5-5469c287c48e,Self,Brittni,M.,,,,,2022-10-07,,Police Officer,51500.00
69597,ba8240ff-db9a-4333-9a67-8b4f0e9fee17,Shaw,Erick,L.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69598,ad49cd42-ad32-483c-9640-fb12fc9fe1b4,Silvis,James,J.,,M,BLACK,,,,Police Officer,51500.00
69599,1ae4e970-40f9-4f14-927e-f86ee8b19124,Skalski,Mary,A.,,F,WHITE,,,,Senior Police Officer,74543.00
69600,f38fea40-e4b6-450b-aff6-7135dee92300,Slatton,Kendall,K.,,M,BLACK,,,,Senior Police Officer,65885.00
69601,17fa1b04-8fae-47bb-95e8-9f429ca9c5b9,Slocum,Mark,A.,,M,WHITE,,,,Police Sergeant,83049.00
69602,6e48d889-abf0-4c9d-b3cd-81f520fa3938,Slusher,Christopher,,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69608,e0909a23-ac30-40ab-9b58-476adc09537f,Smith,Richard,T.,,M,WHITE,,,,Field Training Officer,56846.00
69609,790878e3-7b43-4415-840d-09821416f403,Smith,Steven,P.,,M,UNKNOWN,,,,Field Training Officer,54107.00
69604,4a239b75-e057-4444-9b5a-e99386616fdc,Smith,Cody,R.,,M,WHITE,,,,Police Officer,59724.00
86237,73bde9f8-d47a-49ae-8da5-68b99f46b5f5,Smith,Brandon,R.,,,,,2022-10-03,,Police Officer,51500.00
69607,2f9cc1ec-7d73-4133-9630-9523c1aa91ee,Smith,Kenneth,L.,Jr,M,WHITE,,,,Master Police Officer (MPO),79264.00
69606,e9e62e75-346e-49ef-8982-acb6709e003a,Smith,Jeffrey,R.,,M,WHITE,,,,Master Police Officer (MPO),77331.00
69610,95b30a4c-db5a-493d-b9af-5da96b8eb103,Smith,Trent,T.,,M,WHITE,,,,Senior Police Officer,70951.00
69605,71808b77-ca6a-45b7-afcf-2f3f1ad9a0ae,Smith,David,J.,,M,WHITE,,,,Police Sergeant,79048.00
69611,c2ea5cb9-12cc-44b8-badd-59ca554f23c3,Solesky,Mark,G.,,M,WHITE,,,,Chief Of Police,156218.00
69612,6004e53e-da1b-4a7a-980f-556880cce587,Sparrow,Michael,T.,II,M,LSLANDER,,,,Police Lieutenant,93817.00
69613,cc44fedc-cea0-46f9-aaca-e37004b474d6,Spruill,Antonio,Z.,,M,BLACK,,,,Master Police Officer (MPO),75445.00
69615,7f9f5c67-1c6e-4349-a28c-ce49c7e07a2b,Staylor,Gregory,S.,,M,WHITE,,,,Police Captain,135690.00
69616,1ef4559a-14f6-4284-b411-72001830b7cf,Stepney,Larry,,Jr,M,BLACK,,,,Senior Police Officer,72725.00
86238,10525a32-c19f-4177-8dc1-85b05631468f,Stiffler,Heather,N.,,,,,2019-08-12,,Police Officer,52788.00
69618,d9d4437c-c876-4a5e-b6df-805abb6ec19c,Stine,Aaron,L.,,M,WHITE,,,,Senior Police Officer,62710.00
69619,344f29e4-deb6-4c9e-bab0-5925f0f8ab56,Stovall,Brian,E.,II,M,WHITE,,,,Senior Police Officer,67532.00
69621,fde59b20-635b-4b30-beaf-fe6ee5c1a3c3,Sullivan,Danielle,K.,,F,WHITE,,,,Police Officer,52788.00
69622,4257c307-48f3-43d9-983d-000da4c6ded3,Swoope,William,S.,,M,WHITE,,,,Police Officer,65924.00
69623,989ea5f8-45e4-41cb-93bf-7158c9230748,Sykes,Tracy,A.,,M,BLACK,,,,Senior Police Officer,70951.00
69624,f2f93c6d-4e59-4e0f-9464-8e88643863ce,Talley,Justin,E.,,M,WHITE,,,,Police Officer,51500.00
69627,8f4a69c5-9f55-409c-b260-65e312698c86,Taylor,Daniel,Q.,,M,WHITE,,,,Senior Police Officer,69221.00
69626,b2165dce-74e2-442e-a553-020a1cfa2107,Taylor,Burl,W.,III,M,WHITE,,,,Police Sergeant,89435.00
69628,2b5ebe3f-0016-406e-b72d-1491862076ac,Temple,David,L.,,M,WHITE,,,,Police Lieutenant,91529.00
69629,6f75cf57-c581-489d-84b1-4323d9da5b92,Tennyson,Keith,A.,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69630,d3708aab-75ea-45f6-a49a-9abf1cd05de5,Thiebaud,Charles,J.,Iv,M,WHITE,,,,Police Sergeant,91671.00
69632,15ebc0a4-08a5-4de1-882c-650d25d94323,Thomas,James,G.,,M,WHITE,,,,Master Police Officer (MPO),87493.00
69631,819f6818-6858-454f-9d71-9ba604c35157,Thomas,Gregory,D.,,M,BLACK,,,,Master Police Officer (MPO),75445.00
69633,b3d966c6-b493-49c3-8efc-4c2d41148c93,Thomas,Rachel,B.,,F,WHITE,,,,Senior Police Officer,70951.00
69634,6ab2953c-5f59-4d03-b513-39cd06f60730,Tibbetts,Izak,W.,,M,WHITE,,,,Police Officer,54107.00
69636,2f26fae5-deb5-4fa9-86f0-c84d352bc1fb,Tindall,Jackson,D.,,M,WHITE,,,,Police Officer,52788.00
69638,e89784b9-8aa6-48f2-af96-0f8512efbd69,Torres,Jason,N.,,M,WHITE,,,,Field Training Officer,56846.00
69637,114854be-f338-4bd8-955b-e258a8724dc0,Torres,Anthony,M.,,M,WHITE,,,,Master Police Officer (MPO),85359.00
69639,3dbc5dc1-20c5-4b5f-a8ee-ae4ee4a23421,Torres-Alegre,Daniel,,,M,WHITE,,,,Police Officer,55460.00
69640,e31bd969-5b66-4631-a918-4b2f2f761d7e,Tucker,Dayna,N.,,F,BLACK,,,,Master Police Officer (MPO),75445.00
69641,724e1e23-232e-43d3-9ef1-4c5550468309,Turcotte,Christina,M.,,F,WHITE,,,,Senior Police Officer,69221.00
86239,9f182e58-f483-4f18-86b1-bb6b227526e3,Turley,Jerry,W.,Jr,,,,2023-04-24,,Police Officer,42235.96
69642,5f2777e6-cadb-4e27-8ec2-27ee9daad0e5,Tvaryanas,Andrew,P.,,M,WHITE,,,,Police Sergeant,91671.00
69643,7decd386-f85d-4fec-9085-5514f1ee3304,Ufret,Rene,,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69644,97310b36-c0a8-4a62-b199-a3d96d79cf95,Uzzle,Zane,L.,,M,BLACK,,,,Police Officer,51500.00
69645,f8d81193-e124-4166-ac5c-6a88759f94a6,Velez,Shannon,M.,,F,WHITE,,,,Police Officer,69262.00
69646,e850d5c3-d323-4094-b5f8-38d5b0b01586,Viera,Brandon,E.,,M,WHITE,,,,Field Training Officer,55460.00
69649,2d2dc069-26c5-41c8-a32e-b61c582f5a26,Walker,Jennifer,,,F,WHITE,,,,Senior Police Officer,78317.00
69650,7af73855-f332-4e85-832b-700814d5de48,Walsh,Matthew,J.,,M,WHITE,,,,Police Officer,62748.00
86240,355895c9-76e0-4af9-b4ba-37d308f3d692,Walsh,Kaitlin,M.,,,,,2022-10-03,,Police Officer,51500.00
69651,6d1dc0cb-b3b2-4242-85c4-0145c81a73dd,Walton,Kevin,S.,,M,WHITE,,,,Police Sergeant,75239.00
69652,039d9a49-299b-4d54-998f-507deb73b830,Ward,Dale,G.,,M,WHITE,,,,Police Lieutenant,101031.00
86241,9f6546d2-db09-4f5d-b456-ec04d6654943,Ward,Shaniece,A.,,,,,2022-10-03,,Police Officer,51500.00
69653,5ba86fc0-46eb-4861-8a21-4accc92d5772,Ward,Ronald,L.,,M,WHITE,,,,Master Police Officer (MPO),83277.00
69654,f86aff6d-aa34-49c8-a1a5-0b83c08b25b2,Warren,James,T.,,M,WHITE,,,,Police Officer,55460.00
69655,be37b4e1-78f1-4d34-a711-5a3316d012df,Watson,Jasmine,L.,,F,BLACK,,,,Police Officer,64316.00
69656,1140916b-0cb6-45b2-abf6-60d169e79c08,Watson,Robert,D.,,M,WHITE,,,,Police Sergeant,96312.00
69657,b84cf0d8-0925-41df-acd3-0b3dc5f5b8b8,Watterson,Angelique,L.,,F,WHITE,,,,Police Sergeant,75239.00
69658,cb93b173-b410-4d46-88ba-408bb907f51f,Webb,Bradley,J.,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69659,6e18e38e-5ae4-4dd8-a2a5-c1b081183a1d,Weeks,Aaron,R.,,M,WHITE,,,,Police Officer,55460.00
69660,8eff0048-d098-4715-a9b2-47245e7b14e3,Weir,David,B.,Jr,M,PACIFIC ISLANDER,,,,Master Police Officer (MPO),79264.00
69661,fe1697f8-9a34-4c9d-80ea-0681f2181bc2,Weir,Stephen,M.,,M,PACIFIC ISLANDER,,,,Senior Police Officer,69221.00
69662,dec45a35-70da-4c09-ba13-43647e9a549d,White,Albert,L.,III,M,BLACK,,2021-01-01,,Police Officer,51500.00
69664,4265f92e-a39f-4c57-b19f-c67142b8c7ab,Williams,Jonathan,R.,,M,WHITE,,,,Police Captain,103416.00
86242,a37a3c40-a789-4289-b1e6-e74163ff2162,Williams,Brian,A.,,,,,2023-03-06,,Police Officer,51500.00
69665,3d3788e3-15ab-4507-86fc-77191e120c6a,Wood,Matthew,S.,,M,WHITE,,,,Senior Police Officer,67532.00
69666,6f9386c5-145e-4347-ba28-23bc4347ee74,Woolever,Brian,K.,,M,WHITE,,,,Police Lieutenant,111519.00
69669,69a25357-9b30-4908-98fc-392ec80fc778,Young,Ryan,T.,,M,WHITE,,,,Police Lieutenant,93817.00
69668,e41aa7c4-f2f5-49df-85e0-f076184ab6c1,Young,Keegan,A.,,M,WHITE,,,,Police Officer,51500.00
69326,fd714808-298b-4694-8ada-75906d19e125,Adams,Nicholas,S.,,M,WHITE,,,,Police Officer,56846.00
69327,15db5d02-dac2-4b5d-bf80-1762a2a2795d,Alexander,Tracy,A.,,M,WHITE,,,,Senior Police Officer,65885.00
69328,6a0288e2-ef4c-4278-a9e6-10e3966459c1,Allen,Raleigh,W.,,M,WHITE,,,,Senior Police Officer,67532.00
69330,d884493b-8ce9-4b2f-847b-e139f6afe30a,Atkins,Christopher,A.,,M,WHITE,,2021-01-01,,Police Officer,51500.00
69331,2d9ec959-88df-4484-a992-09210b70557d,Ba'ez,Gabrielle,N.,,F,WHITE,,,,Police Officer,52788.00
69332,d8e4c5b8-5ffb-42ae-85a9-af6e637fedc8,Bailey,Garland Keith,Keith K.,,M,WHITE,,,,Police Officer,59724.00
69334,8e8f4da4-932f-4475-a415-0b8b5e6cf72a,Bailey,John,W.,Jr,M,WHITE,,,,Master Police Officer (MPO),85359.00
69335,99345dec-a188-474e-9f8a-383f84c6b743,Baker,Bradly,D.,,M,WHITE,,,,Senior Police Officer,65885.00
69336,153bb728-6e22-4f12-b870-98f4406d57fb,Banks,Jason,A.,,M,BLACK,,,,Police Sergeant,87254.00
69337,285d49ed-4378-45ce-a30f-02629d3ed7c8,Banks,Roy,J.,III,M,WHITE,,,,Master Police Officer (MPO),75445.00
69339,9708f6ba-9fcb-44c3-8053-649f3e6271c7,Batten,Jessy,T.,,M,WHITE,,,,Senior Police Officer,74543.00
69340,b2bae220-1e2e-4d21-83e5-eebb45975582,Bean,Michael,J.,,M,WHITE,,,,Police Sergeant,87254.00
69341,c13140da-5782-490c-b23e-cd6f7dc55f3c,Beasley,Mikayla,N.,,F,BLACK,,,,Police Officer,52788.00
69342,015b2922-fa39-409e-b484-91d7afc0f575,Beaver,Selena,M.,,F,WHITE,,,,Senior Police Officer,69221.00
69343,37f217de-3622-415c-bc90-a719c8131f34,Beha,Adam,B.,,M,WHITE,,,,Police Sergeant,81024.00
69344,f9cf32df-d281-4940-b62c-e14dc9bfcd88,Belby,Brian,,,M,WHITE,,,,Master Police Officer (MPO),75445.00
69345,4e0e0afa-6436-4d4b-9a9b-093cda55ffd1,Bell,Carl,V.,II,M,WHITE,,,,Master Police Officer (MPO),77331.00
69346,da9ec980-67a7-4585-bdbd-db41b543fe14,Bender,Christopher,,,M,WHITE,,,,Master Police Officer (MPO),81246.00
69347,2ef23933-c972-4479-a301-d7c2376d138b,Bigelow,Jacob,R.,,M,WHITE,,,,Police Officer,56846.00
69348,e48dc71d-8ce8-4020-8373-430704d262b5,Bishop,Heather,R.,,F,WHITE,,,,Police Sergeant,77120.00
69349,15fe44a0-8529-40a6-972b-b5eb9c911042,Bishop,Jade,M.,,F,WHITE,,,,Police Officer,55460.00
69350,65826164-5f35-4dd0-b6e4-3bf94e6e8ded,Black,Andrew,D.,,M,BLACK,,,,Police Officer,52788.00
69351,25b89d66-4f1a-4c17-b3d4-730c9297783f,Blount,Daniel,L.,,M,BLACK,,,,Police Officer,54107.00
69353,463f4508-169c-4e96-a2a3-c8a8a642e6ed,Booth,Hunter,T.,,M,WHITE,,,,Police Officer,52788.00
69354,0ae40509-73d5-46b4-b890-e84f1d9ccbbc,Bossuot,Perry,M.,,M,WHITE,,,,Master Police Officer (MPO),87493.00
69355,df9e6d3d-2c41-4d0d-a8d8-80c36b4c181a,Bouder,Keith,T.,,M,WHITE,,,,Police Officer,55460.00
69356,d4e8a0a1-4ccc-4f6c-b180-e1e289549239,Bowman,Justin,L.,,M,WHITE,,,,Police Sergeant,85126.00
69357,90557255-b7a6-45e7-8cb0-530498590b74,Boyd,Douglas,S.,,M,BLACK,,,,Master Police Officer (MPO),83277.00
69358,e7634018-2c9b-4925-8281-995776a58613,Boykin,Dorienne,M.,,F,BLACK,,,,Police Sergeant,89435.00
69359,7aa142d5-41ea-4190-9408-8c65e7cba07b,Branch,Tracy,D.,,M,BLACK,,,,Deputy Chief Of Police,160645.00
69361,cb6de4e4-9a62-42df-b06c-e4de21e3a767,Brooks,Lucius,M.,,M,BLACK,,,,Police Sergeant,83049.00
69362,1384cc3a-280e-411d-a58c-7eef973c8f90,Brown,Wesley,J.,,M,WHITE,,,,Police Officer,51500.00
69363,fed18c93-16bc-4808-b6d7-50061b650265,Burton,Bradley,S.,,M,WHITE,,,,Police Lieutenant,96162.00
69364,be2c64de-1a7a-42f5-a611-73da4e4e04c2,Bush,Ica,M.,,F,WHITE,,,,Police Officer,55460.00
69365,ebb3bd00-989e-4a82-860b-782595f3077b,Byrd,Kenneth,A.,,M,WHITE,,,,Police Sergeant,77120.00
69366,4c223000-b98f-4003-a923-6d0a50cb99a6,Callow,Steven,G.,,M,WHITE,,,,Police Lieutenant,103556.00
69367,5c170ca9-cf70-411c-b91e-0ac959f3e260,Cannon,Pashun,L.,,F,Other,,,,Police Officer,56846.00
69368,22095ca0-00a1-477f-82d4-92d3dc0f0c2e,Caprio,Zachary,A.,,M,WHITE,,,,Senior Police Officer,67532.00
69369,78bdc0d3-6793-4251-9708-5f91bc9f63e0,Carr,Wesley,F.,,M,WHITE,,,,Police Officer,59724.00
69370,c2c0c285-640d-493d-bf71-759da9d6ee33,Carson,Rachel,E.,,F,WHITE,,2021-01-01,,Police Officer,51500.00
69372,d45ad7c5-77e2-4315-92d6-b1247c9ce554,Castro,Destiny,D.,,F,BLACK,,,,Master Police Officer (MPO),73605.00
69373,14cd3a5f-9283-43a1-80ad-c184d28a60f4,Caviness,Darrell,C.,II,M,WHITE,,,,Police Sergeant,91671.00
69374,d70e75ef-009d-4b5d-8305-3f71ee281c33,Chadwick,Wallace,W.,III,M,WHITE,,,,Police Lieutenant,103556.00
69376,5694d0da-2176-4972-9c42-d4a6286972ee,Cintron,Greyton,,,M,BLACK,,,,Police Sergeant,93963.00
86195,a97d59ad-7efa-4fc8-b5e8-ee9af37a1cf0,Allen,Steven,,,,,,1994-09-12,,Master Police Officer (MPO),87493.00
69338,5a3890bc-2419-4ec4-af3b-0c4fb4392228,Barone,Michael,W.,,M,WHITE,,,,Police Captain,117005.00
86196,b34e5bdc-dd19-4530-b8c8-93c9d13b3908,Bartlett,Dakota,R.,,,,,2022-10-03,,Police Officer,51500.00
86197,4aa86f4b-e67c-43fe-91e9-e62927e2b799,Beatty,Dakota,J.,,,,,2023-03-06,,Police Officer,51500.00
86198,6132ddc2-3de3-4560-b2ca-6116fcf9f857,Beauharnois Roth,Annalyn,F.,,,,,2021-10-04,,Police Officer,51500.00
86199,b4e6c6da-a79a-4b2e-8948-7ad86ced866a,Beck,Ethan,A.,,,,,2022-11-07,,Police Officer Trainee,47000.00
86200,4334bf4e-17e5-4d23-b69a-738dc6b87d82,Bender,Andrew,S.,,,,,2020-05-07,,Police Officer,52788.00
86201,cabd9f2a-c8d1-402a-8e51-551d8100efd1,Brinkley-Laning,Bryan,E.,,,,,2008-02-25,,Master Police Officer (MPO),75445.00
69371,d5cedd24-86ce-4b10-a7aa-ef65ded49e8a,Carter,Jeff,L.,,M,WHITE,,,,Police Captain,122929.00
86202,ba089a85-4dd4-4154-917d-9305b2a8e678,Chappelle,Michael,A.,,,,,2019-08-12,,Police Officer,54107.00
69360,8c12cdbe-b2f3-4ecc-9106-e4bbb7d11d14,Bray,Ayanna,R.,,F,WHITE,,,,Officer,130020.74
69333,aef449f6-f49a-4c41-ad5e-1f88142bfdae,Bailey,Garland,Kyle,,M,WHITE,,,,Officer,63119.22
69329,3ecc5f6c-e10d-4328-9e11-597c1652355c,Arab,Brandy,M.,,F,WHITE,,,,Sergeant,76129.09
