id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
103972,39266,Beach-Jeffrey,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103973,39268,323924389149753,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103974,39273,610835307237804,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103975,39275,528313767018329,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103976,39284,237248101749981,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103977,39286,776317694723177,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103978,39292,477847393211214,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103979,85329,3982ab10-3ae7-4549-902e-acd4f101531b,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103980,74410,d39fc82d-979e-4167-8267-c55907fc9fae,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103981,39301,818393486625365,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103982,39302,Davis-D-M-CCSO,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103983,39306,010882191778718,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103984,39325,738419709760604,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103985,39327,670817782594196,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103986,39331,345722085648717,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103987,39335,Henderson-Christina,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103988,39339,475562423924223,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103989,39344,369242397385584,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103990,39348,Johnson-Anthony-CCSO,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103991,74416,ecff4eea-7879-4e93-81b6-7c337aeb4d96,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103992,39369,Kranda-Kaitlin,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103993,39373,786927477439717,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103994,39377,270606547763994,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103995,39381,103177264228923,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103996,39383,906054818868203,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103997,39384,570352981352425,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103998,39385,Marais-Brendan,,Sheriff Deputy First Class,,,5159,Sheriff's Office
103999,39386,Marshall-Kiara-M,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104000,39390,918028298211840,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104001,39392,193397322642066,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104002,39406,574163778031380,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104003,39413,351441339659114,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104004,39415,806724304605828,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104005,39417,168698643209155,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104006,74421,518cd6d5-a33c-4a24-a9fa-bcf10611447c,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104007,39419,Perry-Ashley-CCSO,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104008,39428,344361257647129,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104009,39433,580067116724601,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104010,39445,513440760749912,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104011,74451,7c0bf560-4224-4a9e-82b2-39277283b568,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104012,39448,047117455310837,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104013,39457,Somariva-D-L,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104014,39458,772200623272943,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104015,39459,828991099838753,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104016,39460,647587892256493,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104017,39482,522937767980201,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104018,39484,581401123323283,,Sheriff Deputy First Class,,,5159,Sheriff's Office
104019,85330,5e15e438-690c-451d-b74c-b74735973826,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104020,85331,707ba035-d77e-433e-aacd-ff9a16b54c28,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104021,85332,3a4899bf-5646-4428-96a3-0848b57a47e1,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104022,85333,88851081-cc00-4a59-9503-3eccabd0bf5b,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104023,85334,a6777823-9652-4dab-b13a-72729e4af834,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104024,39299,296223442321775,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104025,85335,ef137eec-4962-4c74-94e4-593d93671d0c,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104026,85336,9b073731-e247-4f9d-a582-b6faf0acac53,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104027,85337,c3a8af4a-7054-4b60-95cd-5362130f790a,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104028,85338,7d1606a5-7a51-46f0-80ba-64f820ba07e5,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104029,85339,97f1a0b4-6fb4-4977-a9aa-97e3db657cf1,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104030,85340,f8979e8e-641a-4239-b0e2-fa6439094aa3,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104031,85341,e2a0f72f-74c3-4b11-9c80-19604a25da8c,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104032,85342,2d9e83f3-da10-4e90-b688-aaa90b5722ca,,Sheriff's Deputy Recruit,,,5159,Sheriff's Office
104033,39274,653350163549741,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104034,39345,Jenkins-Wilton,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104035,39391,583143293831501,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104036,39395,596815869083108,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104037,39408,161525050122902,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104038,39426,416963052906126,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104039,39434,579086164459625,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104040,39440,090282179521690,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104041,39481,998146327256482,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104042,85343,ba76f2d0-2477-40d4-9d7c-754c7fc8cb16,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104043,85344,2165aae8-df3b-44da-8c7c-6080e2e82632,,Sheriff's Deputy (Part-time),,,5159,Sheriff's Office
104044,39323,883769349622503,,Sheriff First Lieutenant,,,5159,Sheriff's Office
104045,74446,6525c8e3-8dbd-46e4-b5ba-938c39ecefbf,,Sheriff First Lieutenant,,,5159,Sheriff's Office
104046,74450,54ca2758-8873-4829-8eed-853c6f3f781e,,Sheriff First Lieutenant,,,5159,Sheriff's Office
104047,39466,662243931662672,,Sheriff First Lieutenant,,,5159,Sheriff's Office
104048,39468,220124759932604,,Sheriff First Lieutenant,,,5159,Sheriff's Office
104049,39260,254961470254868,,Sheriff Lieutenant,,,5159,Sheriff's Office
104050,39269,897961373548064,,Sheriff Lieutenant,,,5159,Sheriff's Office
104051,39346,592835324360446,,Sheriff Lieutenant,,,5159,Sheriff's Office
104052,39405,705137847009996,,Sheriff Lieutenant,,,5159,Sheriff's Office
104053,39416,637691539662644,,Sheriff Lieutenant,,,5159,Sheriff's Office
104054,39422,510342206117233,,Sheriff Lieutenant,,,5159,Sheriff's Office
104055,39341,995507716139609,,Sheriff Major,,,5159,Sheriff's Office
104056,39355,211679970136482,,Sheriff Major,,,5159,Sheriff's Office
104057,74409,aa0d6d04-2074-49be-9b57-c2680918c83a,,Sheriff Major,,,5159,Sheriff's Office
104058,39303,Davis-Lakisha-CCSO,,Sheriff Master Sergeant,,,5159,Sheriff's Office
104059,39285,375241471865049,,Sheriff Sergeant,,,5159,Sheriff's Office
104060,39300,654236773553974,,Sheriff Sergeant,,,5159,Sheriff's Office
104061,39333,852164889778994,,Sheriff Sergeant,,,5159,Sheriff's Office
104062,39337,521703081348395,,Sheriff Sergeant,,,5159,Sheriff's Office
104063,39358,118673787144231,,Sheriff Sergeant,,,5159,Sheriff's Office
104064,39361,989149935204660,,Sheriff Sergeant,,,5159,Sheriff's Office
104065,39382,Magg-Eric,,Sheriff Sergeant,,,5159,Sheriff's Office
104066,39449,347676804516882,,Sheriff Sergeant,,,5159,Sheriff's Office
104067,39452,338599714826849,,Sheriff Sergeant,,,5159,Sheriff's Office
104068,39454,633316764310485,,Sheriff Sergeant,,,5159,Sheriff's Office
104069,39466,662243931662672,,Sheriff Sergeant,,,5159,Sheriff's Office
104070,39276,192224140869318,,Sheriff Sergeant First Class,,,5159,Sheriff's Office
104071,74416,ecff4eea-7879-4e93-81b6-7c337aeb4d96,,Sheriff Sergeant First Class,,,5159,Sheriff's Office
104072,85345,0c6d3707-f6b6-4b24-ba9b-94e74e176ba9,,Sheriff Sergeant (Part-time),,,5159,Sheriff's Office
104073,39281,248753584727693,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104074,39288,582390032452740,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104075,39324,180058066224534,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104076,39340,Hudson-Tuyen-P-R,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104077,39366,929818629268588,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104078,39393,564905373843895,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104079,39421,069805120514248,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104080,39463,813953019848579,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
104081,39491,367531333267588,,Sheriff Staff Sergeant,,,5159,Sheriff's Office
