id,officer id,first name,last name,salary,overtime_pay,year,is_fiscal_year
7714,43783,Jill,Simons,55268.99,,2022,True
7715,43786,Sharon,Slavey,66043.99,,2022,True
7719,43793,Christopher,Snyder,66043.99,,2022,True
7720,43797,Karen,Spencer-Boyles,60039.99,,2022,True
7721,43798,Robert,Sprinkle,66043.99,,2022,True
7723,43800,Matthew,Stella,55268.99,,2022,True
7724,43801,Michael,Stinger,61562.01,,2022,True
7725,43804,Gregory,Sullivan,60914.01,,2022,True
7726,43805,Stanley,Sutton,64805.0,,2022,True
7727,43806,Steven,Szeles,55322.01,,2022,True
7728,43808,Robert,Taylor,52605.01,,2022,True
7729,43809,Brian,Taylor,58518.99,,2022,True
7730,43811,Juan,Tejeda,52554.01,,2022,True
7731,43812,Jean,Therency,58518.99,,2022,True
7732,43813,Travis,Thompson,61562.01,,2022,True
7733,43814,Jorge,Thondique,52914.99,,2022,True
7735,43820,David,Torrence,66043.99,,2022,True
7737,43824,William,Travers,63163.01,,2022,True
7738,43826,Heather,Truong,52554.01,,2022,True
7739,43827,LaShaun,Turner,53920.01,,2022,True
7741,43831,Jeffrey,Urban,60039.99,,2022,True
7743,43833,Gary,Venable,66043.99,,2022,True
7744,43834,Michael,Verbena,58518.99,,2022,True
7745,43836,Timothy,Wade,66043.99,,2022,True
7746,43837,George,Wade,88182.99,,2022,True
7748,43839,Toney,Waldorf,57035.99,,2022,True
7750,43844,Morris,Warner,66043.99,,2022,True
7752,43847,Princess,Washington,49923.99,,2022,True
7753,43849,Shane,Watson,60039.99,,2022,True
7754,43851,Cynthia,Weaver,66043.99,,2022,True
7755,43854,Matthew,Wessler,52605.01,,2022,True
7756,43857,Rahsaan,Wigfall,58518.99,,2022,True
7759,43861,Chris,Williams,58481.01,,2022,True
7761,43865,Christel,Winston,58518.99,,2022,True
7762,43866,Andrew,Wlaz,66490.01,,2022,True
7764,43869,Ward,Wortham,66043.99,,2022,True
7765,43870,Kevin,Wright,66043.99,,2022,True
7766,43873,Marshall,Young,58518.99,,2022,True
7767,43875,Roger,Yutzey,66043.99,,2022,True
7768,43876,Ruddy,Zhao,66043.99,,2022,True
7769,43877,Paul,Ziolkowski,58518.99,,2022,True
7771,43475,Darrell,Goins,110187.5,,2022,True
7772,43481,Michael,Gouldman,66043.99,,2022,True
7773,43482,Brenda,Graham,58518.99,,2022,True
7775,43279,Edward,Aeschlimann,58518.99,,2022,True
7776,43625,Johnny,McRoy,81177.99,,2022,True
7778,43483,Aaron,Grayson,66043.99,,2022,True
7779,43320,Patrick,Brady,64805.0,,2022,True
7780,43802,David,Stone,52605.01,,2022,True
781,43665,Jeremy,Nierman,63163,0,2021,False
565,43320,Patrick,Brady,64805,0,2021,False
870,43805,Stanley,Sutton,64805,0,2021,False
4766,43625,Johnny,McRoy,81177.99,0,2021,False
660,43475,Darrell,Goins,110188,0,2021,False
29391,88453,Harold,Ford,62436.00,2019,2023,False
793,84313,Willie,O'Neil,49924,,2022,False
7660,84313,Willie,O'Neil,49923.99,,2022,True
