id,officer id,officer unique identifier,badge number,job title,start date,end date,unit id,unit description
45081,45093,016433579878440,247,Police Lieutenant,,,1137,Crim Inv
45082,45094,610931312346123,735,Police Officer,,,1144,1C
45083,45095,964579101607885,558,Senior Police Officer,,,1135,1B
45087,45099,095444935964417,743,Police Officer,,,1140,SRO
45088,45100,945497671211296,600,Senior Police Officer,,,1146,Sp Ops
45089,45101,295267748073763,723,Police Officer,,,1135,1B
45090,45102,080391031425106,761,Police Officer,,,1135,1B
45091,45103,306088275541397,710,Police Officer,,,1139,2C
45093,45105,420424123315211,514,Police Sergeant,,,1139,2C
45094,45106,813084100911421,579,Police Lieutenant - Acting,,,1135,1B
45095,45107,766300272415969,531,Police Sergeant,,,1152,2B
45096,45108,930159017346671,762,Police Officer,,,1144,1C
45100,45112,198403387758227,490,Master Police Officer,,,1164,Lt Duty
45102,45114,437700370896508,184,Police Lieutenant,,,1158,Admin
45103,45115,349146822460156,443,Senior Police Officer,,,1150,1A
45104,45116,775963306457231,657,Police Officer,,,1160,NET
45106,45118,003089205028842,680,Police Officer,,,1139,2C
45108,45120,693299543939628,756,Police Officer,,,1144,1C
45109,45121,304200203136011,491,Master Police Officer,,,1146,Sp Ops
45110,45122,569019305951743,640,Police Sergeant,,,1162,Pro Standards
45111,45123,399422290306054,522,Police Sergeant,,,1137,Crim Inv
45113,45125,553501770518297,550,Senior Police Officer,,,1146,Sp Ops
45114,45126,648368036148766,646,Police Officer,,,1137,Crim Inv
45115,45127,449408525368771,361,Police Sergeant,,,1165,B2
45116,45128,481512825526339,766,Police Officer,,,1166,C1
45119,45131,789907313814124,347,Police Lieutenant,,,1142,2A
45120,45132,656506350557031,211,Master Police Officer,,,1147,SIU
45122,45134,775394942322114,304,Master Police Officer,,,1167,Prof Standard
45123,45135,508296959439196,116,Master Police Officer - Det,,,1137,Crim Inv
45124,45136,721381286427193,287,Police Captain,,,1168,Sector 1
45125,45137,566627408393927,610,Police Sergeant,,,1135,1B
75424,45071,548318150562278,129,Police Officer -  PT,,2023-01-01,1146,Sp Ops
75425,45111,351781993340256,338,Master Police Officer  - Det,,2023-01-01,1137,Crim Inv
75423,45011,198587576031489,203,Police Officer -  PT,,,1155,PT Sec
75426,45135,508296959439196,116,Master Police Officer  - Det,,,1137,Crim Inv
