id,unique identifier,last name,first name,middle initial,suffix,gender,race,birth year,employment date,badge number,job title,most recent salary
84647,,Sever,Riza,N.,,M,WHITE,,2022-10-03,2739,Police Officer I,44446.22
48096,931327952850629,Simon,Gregory,A.,,,,,2009-01-01,2233,Lieutenant,140385.61
48098,083773287383659,Slevinski,Zygmond,E.,,,,,2005-01-01,2063,Sergeant,117201.76
48114,732163698994421,Taylor,William,R.,,,,,2006-01-01,2137,Sergeant,111332.79
84648,,Tyler,Jonathan,A.,,M,BLACK,,2022-10-03,2740,Police Officer I,39971.90
84649,,Vasquez,Michelle,,,F,HISPANIC,,2022-06-27,2725,Police Officer I,54698.36
84651,,Wiegand,Kurt,J.,,M,WHITE,,2022-12-12,2745,Police Officer I,29452.98
84655,,Carr,Steven,B.,,M,WHITE,,1994-08-29,1639,Lieutenant,155300.43
84656,,Cecchetti,Brad,P.,,M,WHITE,,2004-07-19,2028,Detective III,86549.26
84657,,Compton,Andrew,J.,,M,WHITE,,2014-12-15,2411,Detective I,81765.47
84664,,Slade,Tyler,Hampton,,M,BLACK,,2023-01-05,2756,Police Officer I,22089.72
47994,107209053599974,King,"Lawrence (""Loren"")",F.,Jr,,,,2002-01-01,1832,Sergeant,122030.41
48013,635439016523682,Magyar,"Lesbia (""Liz"")",A.,,,,,1993-01-01,1589,Lieutenant,155300.59
84670,,Russel,Kyle,,,M,WHITE,,2005-01-19,2060,Sergeant,103722.42
84671,,Rutz,William,D.,,M,WHITE,,2008-12-29,2211,Detective II,97728.37
48088,130053086286613,Schultz,Daniel,A.,,,,,2004-01-01,2009,Sergeant,119388.87
48103,253985437312985,Staab,Ryan,R.,,,,,2007-01-01,1887,Sergeant,116123.37
48109,411644971620426,Story,Jason,P.,,,,,2004-01-01,2010,Lieutenant,150042.58
48113,266120649858833,Taylor,Patrick,L.,,,,,2003-01-01,1979,Sergeant,116512.74
48117,685866825815835,Torrance,Ian,A.,,,,,2004-01-01,2036,Sergeant,116512.79
48120,165855017622568,Vaccaro,Michael,J.,,,,,2014-01-01,2371,Sergeant,97580.74
48131,189329815457240,Waple,Ryan,L.,,,,,2009-01-01,2230,Sergeant,111332.83
84650,,Wheeler,Kristina,K.,,F,WHITE,,2022-12-20,2748,Police Officer I,28190.71
84653,,Brevard,Jonathan,R.,,M,BLACK,,2014-06-23,2390,Detective I,83084.97
84654,,Burkholder,Keith,D.,,M,WHITE,,2006-07-17,2122,Detective II,100987.50
84658,,Eliff,John,M.,,M,WHITE,,2007-07-16,2160,Detective II,100987.51
84661,,Garcia,Jose,R.,,M,HISPANIC,,1990-12-26,1511,Sergeant,122030.41
84662,,George,Benjamin,F.,,M,WHITE,,1993-04-30,1588,Detective III,110691.27
47962,485165495504837,Harrington,Jeffrey,L.,,,,,2009-01-01,2223,Sergeant,116512.81
84673,,Stovall,Jeffrey,E.,,M,WHITE,,1997-07-21,1757,Sergeant,122030.50
84674,,Trapero,"Alex (""Humberto"")",,,M,HISPANIC,,2002-01-14,1922,Police Officer IV,109403.47
84675,,Van Scoyoc,Kent,,,M,WHITE,,2012-01-23,2293,Detective II,93226.10
84676,,Velasquez Garcia,Darwin,S.,,M,HISPANIC,,2022-01-14,2700,Police Officer I,41351.76
84668,34f2a494-0c27-4826-b267-f6cb7327a8e6,Pereira Garcia,Herminio,,III,,,,2023-04-10,,Police Officer I,11307.83
84669,f59ccdc7-b607-4406-a4c4-2d782afa7786,Perez,Kevin,,,,,,2023-04-10,,Police Officer I,11570.82
84652,4c88c843-f65e-493d-ac2f-d0026a67dea2,Belk,Jasper,L.,Jr,,,,2022-06-13,,Police Officer I,17190.19
84659,2eb01989-6626-4c0e-a8a8-5c8cdbe12a12,Esteban,Ernest,,,,,,2019-06-17,,Police Officer II,18310.37
84660,45f77d2e-9edf-48f8-8587-82be7b1879b2,Feltham,Peter,E.,,,,,1997-08-29,,Detective III,23595.53
84663,de159454-efce-4b90-8b36-38ccbf8d6fe8,Green,Joseph,L.,,,,,1994-08-29,,Sergeant,16048.55
84665,6ea20672-41cd-46fb-9017-85470e6c2a5e,Harvey,Nataliia,O.,,,,,2017-12-18,,Police Officer II/III,71870.06
84666,33797118-dcf4-4360-905d-94fc3e47c2b6,Houhoulis,Nicholas,,,,,,2022-06-27,,Police Officer I,12622.70
84667,0cc59a40-8335-48ef-9585-2c48794ab5e2,Ishmael,Bobby,,Jr,,,,2022-01-03,,Police Officer I,13555.51
84672,42504e9f-c670-4c0a-8e42-475ad5cae650,Sprague,Michael,L.,,,,,2023-02-21,,Police Officer IV,23903.66
